"subject","predicate","object"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Caillet"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Ogalde"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Isensee"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pincheira_brothers"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Vodanovic"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Lewin"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adela_Secall"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Melo"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Alonso"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_telenovelas"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Chilean_television_series_debuts"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Chilean_television_series_endings"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amparo_Noguera"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Morales_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Cabezas"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Acosta"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Schwarz"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Soto_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Hernández_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Fernández_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n3iC"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5980194"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfxfty"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Pincheira"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chile-tv-prog-stub"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_series_by_TVN"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/country","Chile"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/director","http://dbpedia.org/resource/Vicente_Sabatini"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/firstAired",2004-03-09
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/lastAired",2004-09-03
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/numEpisodes",127
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/opentheme","«Ojos Incandescentes» by Beto Cuevas"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/related","Los Plateados"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Juan_Falcón_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Paz_Bascuñán"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Álvaro_Morales_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tamara_Acosta"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Francisco_Reyes_Morandé"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ricardo_Fernández_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/abstract","Los Pincheira (The Pincheiras) is a 2004 Chilean historic telenovela developed and broadcast by TVN and directed by Vicente Sabatini. The series was based in the story of the Pincheira brothers."
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/abstract","Los Pincheira es una telenovela chilena creada por Víctor Carrasco, dirigida por Vicente Sabatini y emitida por Televisión Nacional de Chile desde el 8 de marzo hasta el 3 de septiembre de 2004. Está inspirada en la vida de los Hermanos Pincheira, reconocidos montoneros del periodo de independencia de Chile;​ pero en esta adaptación aquellos acontecimientos son situados un siglo después en el territorio de la actual Región del Maule en 1917 y también se incluye otras temáticas propias de la época como el funcionamiento de las casas patronales, la economía del periodo y la inmigración proveniente del Imperio otomano.​ Es protagonizada por Tamara Acosta, Francisco Reyes, Claudia Di Girolamo, Álvaro Morales, Ricardo Fernández y Paz Bascuñán.​ Los guiones de Los Pincheira fueron desarrollados por Víctor Carrasco junto a Carlos Galofré, Aliú García, Nelson Pedrero y David Bustos, mientras que la producción estuvo a cargo de Pablo Ávila. Es la quinta telenovela más vista de la televisión chilena y durante todo su periodo de emisión obtuvo una audiencia promedio de 37,5 puntos de rating,​ con episodios que alcanzaron hasta 61 puntos de rating.​ Tras esto obtuvo cuatro nominaciones en los Premios APES de 2004, cinco del Premio Altazor de las Artes Nacionales de 2005 y una en los Premios TV Grama de 2005.​ Asimismo, fue adaptada en Estados Unidos."
"http://dbpedia.org/resource/Los_Pincheira","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Los_Pincheira?oldid=1093763771&ns=0"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageLength",5255
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/completionDate",2004-09-03
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/numberOfEpisodes",127
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/releaseDate",2004-03-09
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Vicente_Sabatini"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Beto_Cuevas"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Los_Plateados"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Francisco_Reyes_Morandé"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tamara_Acosta"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ricardo_Fernández_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paz_Bascuñán"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Juan_Falcón_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Álvaro_Morales_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Los_Pincheira"
