"subject","predicate","object"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Саутпорт» (Полное название — Футбольный клуб «Саутпорт»; англ. Southport Football Club) — английский футбольный клуб из города Саутпорт, графство Мерсисайд, Северо-Западная Англия. Основан в 1881 году. Домашние матчи проводит на стадионе «», вмещающем около 6 тысяч зрителей. В настоящее время выступает в Северной Национальной лиге, шестом по значимости дивизионе в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Σάουθπορτ ΦΚ είναι αγγλική, ποδοσφαιρική ομάδα από το . Συμμετέχει στην Κόνφερενς Πρέμιερ, την πέμπτη κατηγορία του αγγλικού συστήματος ποδοσφαίρου. Ιδρύθηκε το 1881 σαν Σάουθπορτ Σέντραλ. Έδρα της ομάδας είναι το Μέρσεϊρεϊλ Κομιούνιτι Στέιντιουμ, χωρητικότητας 6.008 θεατών. Έχει κατακτήσει 1 πρωτάθλημα της Φούτμπολ Λιγκ Αγγλίας την σεζόν 1972-73 και 2 φορές την Κόνφερενς Νορθ και πιο συγκεκριμένα τις σεζόν 2004–05 και 2009–10."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Southport FC (celým názvem: Southport Football Club) je anglický fotbalový klub, který sídlí ve městě v metropolitním hrabství Merseyside. Založen v roce 1881 pod názvem Southport Central FC. Od sezóny 2017/18 hraje v National League North (6. nejvyšší soutěž). Klubové barvy jsou žlutá a černá. Své domácí zápasy odehrává na stadionu Haig Avenue s kapacitou 6 008 diváků."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي ساوثبورت، نادي كرة قدم إنجليزي، يقع في ساوثبورت في ميرسيسايد ، تأسس في 1881م، يلعب في دوري الهواة الإنجليزي."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","사우스포트 풋볼 클럽(Southport Football Club)은 잉글랜드 머지사이드주 사우스포트 을 연고지로 하는 축구 구단이다. 1881년 창단되었으며, 현재 잉글랜드 6부 리그인 내셔널리그 노스에 소속되어 있다."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Southport Football Club is an association football club based in Southport, Merseyside. They play their home matches at Haig Avenue, which has a capacity of 5,414. They are known by their nickname ""the Sandgrounders"". The club's main honour is winning the 1972–73 Football League Fourth Division championship and they have won a number of titles in non-League football."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Southport FC är en engelsk fotbollsklubb i Southport, grundad 1881. Hemmamatcherna spelas på Haig Avenue. Smeknamnen är The Sandgrounders, The Port och The Yellows."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","修夫港足球會（英語：Southport Football Club）是位於英格蘭默西賽德郡塞夫頓地區鄰近利物浦的爱尔兰海海邊濱海城市紹斯波特的足球俱乐部，成立於1881年，初時稱為「修夫港中央」（Southport Central A.F.C），於1905年搬遷到黑格大道球場（Haig Avenue）作為主場球場，於1921年至1978年一直在英格蘭足球聯賽參賽，浮沈於丙組及丁組之間。現時在英格蘭足球聯賽系統第五級的英格蘭足球議會全國聯賽參賽。"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ФК «Саутпорт» (англ. Southport Football Club) — англійський футбольний клуб з однойменного міста, заснований у 1881 році. Виступає в Національній лізі Півночі. Домашні матчі приймає на стадіоні , потужністю 6 008 глядачів."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","サウスポート・フットボールクラブ（Southport Football Club）はイングランド、マージーサイド州、サウスポートを本拠地とするサッカークラブチームである。2017-2018シーズンはカンファレンス・ノース（6部相当）に所属。"
"http://dbpedia.org/resource/Southport_F.C.","http://xmlns.com/foaf/0.1/name","Southport F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://xmlns.com/foaf/0.1/name","Southport Football Club"
"http://dbpedia.org/resource/Southport_F.C.","http://xmlns.com/foaf/0.1/nick","The Sandgrounders, the Port, the Yellows"
"http://dbpedia.org/resource/Southport_F.C.","http://xmlns.com/foaf/0.1/homepage","http://southportfc.net"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","Keenan Quansah"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","George Goudie"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Hmami"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcus_Carver"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","Adam Anson"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Bainbridge"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","Tony McMillan"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","Connor Heath"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","Dylan Vassallo"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Doyle_(footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Niall_Watson"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nyal_Bell"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","Declan Evans"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","Cameron Mason"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Doyle_(footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlie_Oliver_(English_footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","Michael Carberry"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","Finlay Heath"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jordan_McFarlane-Archer"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","Tyler Walton"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","Connor Woods"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/name","Charlie Munro"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.63850402832031
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.979183435440063
"http://dbpedia.org/resource/Southport_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthportFC.png"
"http://dbpedia.org/resource/Southport_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Square_North_Trophy.jpg"
"http://dbpedia.org/resource/Southport_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southport_vs_Kidderminster_Harriers_1.jpg"
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Southport"
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southport_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_England"
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Merseyside"
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Combination"
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Central_League"
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1881"
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_English_Football_League_clubs"
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_League_(football)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageID",1239131
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1123462325
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Southport"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Maamria"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Football_Conference"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boothferry_Park"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Carver"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Noone"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Hmami"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Football_Conference"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Athletic_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciaran_Kilheeney"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Preece"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_North"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Doyle_(footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Hoyle"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Carden"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_National_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Football_Conference"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_North"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Central_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_Premier"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haig_Avenue"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sampson"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southport_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Football_Conference"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colne_Dynamoes_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Donaldson"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Senior_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyal_Bell"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Football_Conference"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Whalley"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_McFarlane-Archer"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Peter_McPhillips"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bingham"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Davies"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Premier_Division"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Northern_Premier_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_Stadium"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Foyle"
