"subject","predicate","object"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","Indotxinako Gerra"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","Indokinakriget"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","Primeira Guerra da Indochina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","Indočínská válka"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","الحرب الهندوصينية الأولى"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra d'Indoxina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","Eerste Indochinese Oorlog"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","Indochinakrieg"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Indochina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","Πρώτος πόλεμος της Ινδοκίνας"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra d'Indocina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","An Chéad Chogadh Ind-Síneach"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","First Indochina War"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","제1차 인도차이나 전쟁"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre d'Indochine"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","Unua Hindoĉina Milito"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","I wojna indochińska"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","Cogadh (1945 – 1954) idir An Fhrainc agus muintir Vítneam a bhí ina coilíneacht Fhrancach go dtí deireadh an chogaidh é an An Chéad Chogadh Ind-Sineach. Tar éis Cath Dien Bien Phu b'éigean do na Francaigh an tír a fhágáil. Trí bliana tar éis dheireadh an chogaidh seo, thosaigh an An Dara Cogadh Ind-Síneach idir agus cogadh a raibh Stáit Aontaithe Mheiriceá sáite go domhain ann."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","Der Indochinakrieg (1946 bis 1954), auch als Erster Indochinakrieg oder Französischer Indochinakrieg bezeichnet, war ein Krieg in Französisch-Indochina zwischen Frankreich und der Liga für die Unabhängigkeit Vietnams (Việt Minh), die unter der Führung der vietnamesischen Kommunisten stand. Die französische Seite versuchte, ihre politische Herrschaft in der Kolonie wieder herzustellen. Die Viet Minh verfolgten das Ziel eines unabhängigen und kommunistischen Vietnams. Die französische Kolonialmacht war durch die japanische Einflussnahme und Besetzung der Kolonie im Zweiten Weltkrieg, welche die Viet Minh für die Machtübernahme im Nordteil des Landes im Rahmen der Augustrevolution nutzten, vorübergehend entmachtet worden. Nach einer kurzen Phase der Koexistenz zwischen den Viet Minh und den w"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","The First Indochina War (generally known as the Indochina War in France, and as the Anti-French Resistance War in Vietnam) began in French Indochina from 19 December 1946 to 20 July 1954 between France and Việt Minh (Democratic Republic of Vietnam), and their respective allies. Việt Minh was led by Võ Nguyên Giáp and Hồ Chí Minh. Most of the fighting took place in Tonkin in Northern Vietnam, although the conflict engulfed the entire country and also extended into the neighboring French Indochina protectorates of Laos and Cambodia."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","La Unua Hindoĉina Milito estis milito okazinta en Franca Hindoĉinio de la 19-a de decembro 1946, ĝis la 1-a de aŭgusto 1954. Aliaj nomoj por la milito estis Franca Hindoĉina Milito, Kontraŭ-Franca Milito, Franca-Vjetnama Milito, Franca-VjetMinha Milito, Hindoĉina Milito, Malpura Milito en Francio, kaj Kontraŭ-Franca Rezistada Milito en nuntempa Vjetnamio. La milito okazis inter la (CEFEO), de Franca Unio estrata de Francio kaj subtenata de Imperiestro Bảo Đại unuflanke, kaj la Việt Minh, estrata de Hồ Chí Minh kaj Võ Nguyên Giáp aliflanke. Plejparton de la batalo okazis en Tonkino en Norda Vjetnamio, sed la konflikto disvastiĝis al la tuta lando kaj ankaŭ etendiĝis al la najbaraj protektoratoj de Laoso kaj Kamboĝo de Franca Hindoĉinio."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πρώτος πόλεμος της Ινδοκίνας (Γαλλικά: Guerre d'Indochine), γνωστός ως Πόλεμος ανεξαρτησίας στο Βιετνάμ και ως Πόλεμος της Ινδοκίνας στη Γαλλία άρχισε στη Γαλλική Ινδοκίνα στις 19 Δεκεμβρίου 1946 και διήρκεσε μέχρι τις 20 Ιουλίου 1954 και είχε αποτέλεσμα την ανεξαρτησία του Βιετνάμ."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra d'Indocina venne combattuta fra il 23 novembre 1946 e il 12 luglio 1954 fra l'esercito coloniale francese e il movimento Viet Minh, guidato da Ho Chi Minh, che si poneva come scopo l'indipendenza del Vietnam."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","الحرب الهندوصينية الفرنسية أو الحرب الهندوصينية الأولى أو حرب الهند الصينية (وتسمى أيضاً الحرب الفيتنامية الفرنسية) كانت نزاعاً في الهند الصينية في الفترة بين 1946 و1954 بين قوات الاحتلال الفرنسية والمجموعات العسكرية الموالية لها من جهة مع فيت مين برئاسة هو تشي منه (اتحاد استقلال فيتنام) من جهة أخرى. مُعظم الأحداث الرئيسية حدثت في الثلث الشمالي لفيتنام (المنطقة التي سماها الفرنسيون باسم ""تونكين"") بالرغم من أن النزاع شمل كامل البلاد وامتدّ أيضا إلى البلدان الهندية الصينية المجاورة مثل لاووس وكمبوديا."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","I wojna indochińska – partyzancki konflikt zbrojny prowadzony w latach 1946–1954 pomiędzy Demokratyczną Republiką Wietnamu a Francją o wyzwolenie Wietnamu spod kolonialnej administracji francuskiej. Przez propagandę komunistyczną nazywana brudną wojną."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","Первая Индокитайская война (часто именуется просто как «Индокитайская война») — война Франции за сохранение своих колоний в Индокитае в 1946—1954 годах. Основные события войны происходили на территории Вьетнама, где 2 сентября 1945 года, после победы на выборах в Национальное собрание, патриотическим движением «Вьетминь» была провозглашена Демократическая Республика Вьетнам. Также боевые действия велись на территории Камбоджи и Лаоса, однако здесь они не оказали значительного влияния на ход войны. В 1949 году, со своей стороны Франция, объявила о создании на всей территории Вьетнама так называемого «Государства Вьетнам»."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","第一次印度支那戰爭（法語：Guerre d'Indochine）或稱法國印度支那戰爭（越南語：Chiến tranh Đông Dương）、越南抗法戰爭、第一次越南戰爭。始於1946年12月19日的河內戰役，持續至1954年7月20日。這場戰爭交戰雙方為法國政府領導的法蘭西聯盟遠東遠征軍與越南國軍及支持法國統治的民兵組織，和越南人民軍與由武元甲和胡志明領導的越南獨立同盟會（又稱越盟）。這場戰爭大部分的交戰發生在越南北部的東京，但也延伸至整個國家與鄰近的法屬印度支那保護國寮國和柬埔寨。 戰爭的前三年為針對法國統治的低烈度戰鬥。1949年開始，戰爭演變成兩支配備現代武器和軍隊編制的常規戰爭。法國的部隊組成遍佈整個法蘭西聯盟，還有當地支持法國統治的民兵。 1950年，由於法軍指揮官的無能，法軍在該年的作戰目標以失敗告終。巴黎方面隨後換上二戰英雄让·德·拉特尔·德·塔西尼將軍擔任總指揮，武元甲的布局在塔西尼到來後被徹底摧毀，越軍於1951年的戰事全都以慘敗告終。 而後因塔西尼將軍病重回國，法軍的攻勢再次陷入泥潭。於1951年至1952年冬季發起的和平戰役，法軍雖戰勝對手，但最終撤回後。而越盟利用龐大的軍力和支持，不斷騷擾和切斷法軍的補給線。經過分析後法軍開始使用，並在那商戰役取得了巨大的成功。"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","Indočínská válka, známá také jako první válka v Indočíně, byl konflikt, který začal ve francouzské Indočíně 19. prosince 1946 a trval do 20. července 1954. Boj mezi francouzskými silami a jejich odpůrci z Viet Minhu na jihu se dá vysledovat do září 1945. Konfliktu se účastnila řada sil, včetně francouzského dálněvýchodního expedičního sboru Francouzské unie, vedený Francií a podporovaný Vietnamskou národní armádou vládce Bao Dai proti Việt Minhu, vedeným Ho Či Minem a Vietnamské lidové armádě vedené Võ Nguyên Giápem. Většina bojů se odehrála v Tonkinu na severu Vietnamu, ačkoli konflikt pohltil celou zemi a rozšířil se také do sousedních francouzských protektorátů Laosu a Kambodže."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","Perang Indochina Pertama (juga disebut Perang Indochina Prancis, Perang Prancis-Vietnam, Perang Indochina adalah pertempuran yang terjadi di antara tahun 19 Desember 1946 sampai 1 Agustus 1954 antara Prancis yang dibantu oleh Vietnam Selatan melawan Viet Minh, dipimpin oleh Ho Chi Minh dan Vo Nguyen Giap. Kebanyakan pertempuran terjadi di Tonkin, Vietnam Utara, walaupun konflik ini menyerang seluruh negera dan juga menyerang Laos dan Kamboja."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","제1차 인도차이나 전쟁(The First Indochina War) 또는 베트남 독립 전쟁은 1946년 12월 19일부터 1954년 8월 1일까지 프랑스와 비엣민 간의 전쟁으로 프랑스-베트남 전쟁(the Franco-Vietminh War) 등으로 불린다. 제2차 세계 대전 종전 직후, 대부분의 식민 국가들은 독립했으나, 식민정책을 포기하지 않기로 결정한 프랑스를 상대로 호찌민의 민족주의 저항세력은 제1차 인도차이나 전쟁을 치렀다. 연합군은 베트남 문제를 중화민국에게 처리해 달라고 부탁하였는데, 북쪽에서는 공산군이 내려오고 남쪽에서는 지도자 공백 상태라 혼란이 계속되었으므로 프랑스인들을 풀어주어 재무장시킨 데 따라 북(北)은 비엣민이, 남(南)은 프랑스가 장악하여 8년 동안 전쟁이 계속된 것이다. 결국 1954년 프랑스군이 라오스와의 국경부분에 위치한 디엔비엔푸에서 크게 패퇴한 이후, 국제사회는 제네바 회담을 통해 새로운 선거에 의해 베트남 독립을 약속하게 되며, 1954년까지를 1차 인도차이나 전쟁의 종결기간으로 간주한다. 전쟁이 끝나고 북에는 호찌민을 대통령으로 하는 베트남 민주 공화국이 수립되고, 남에는 괴뢰황제 바오 다이를 총리로 하는 베트남 공화국이 세워졌다. 대부분의 전투가 북베트남 통킹에서 벌어졌지만, 충돌은 전국으로 이어졌고 이웃한 라오스와 캄보디아로 확대되었다."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de Indochina, llamada también primera guerra de Indochina, y conocida en Vietnam como guerra de resistencia contra Francia fue un conflicto colonial que enfrentó a Francia contra el denominado Viet Minh de Hồ Chí Minh que reclamaban la independencia de la Indochina Francesa (Camboya, Laos, Vietnam del Norte y Vietnam del Sur). El conflicto duró de 1946 a 1954."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","第一次インドシナ戦争（だいいちじインドシナせんそう、ベトナム語：Chiến tranh Đông Dương / 戰爭東洋、仏: Guerre d'Indochine）は、1946年から1954年にベトナム民主共和国の独立をめぐってフランスとの間で展開した戦争。単に「インドシナ戦争」と言った場合は、通常この戦いを指す事が多い。"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","A Primeira Guerra da Indochina (habitualmente referida como Guerra da Indochina, em França, e como Guerra de Resistência Antifrancesa, no atual Vietname) teve início na Indochina Francesa (ou Federação Indochinesa, que incluía também os atuais Laos e Cambodja), a 19 de dezembro de 1946, prolongando-se até 1.º de agosto de 1954, opondo as forças do Corpo Expedicionário Francês no Extremo Oriente (Corps expéditionnaire français en Extrême-Orient - CEFEO), com o apoio dos EUA, e o Vietnã (Frente para a independência do Vietname), nacionalista e comunista, apoiado pela China e pela URSS."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","Пе́рша індокита́йська війна́ (в'єт. Chiến tranh Đông Dương, фр. Guerre d'Indochine) (1946–1954) — антиколоніальна війна в'єтнамських націоналістів, об'єднаних під егідою політичного руху «В'єтмінь», проти французької колоніальної адміністрації за національну незалежність у 1945—1954, що закінчилася розділенням В'єтнаму на дві незалежні держави: Демократична Республіка В'єтнам (столиця — Ханой) і Республіка В'єтнам (столиця — Сайгон) й переросла у Другу індокитайську війну."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre d'Indochine ou guerre d'indépendance d'Indochine, également désignée au Viêt Nam comme la guerre de résistance antifrançaise ou encore la première guerre d'Indochine dans le monde anglo-saxon, est un conflit armé qui se déroule de 1946 à 1954 en Indochine française (ou Fédération indochinoise) : actuels Vietnam, Laos et Cambodge. Peu après la défaite française à Dien Bien Phu, à la suite des accords de Genève, la fin de la Fédération indochinoise donne lieu à la partition du territoire vietnamien en deux États : république démocratique du Viêt Nam et Sud-Viêt Nam."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","Indotxinako Gerra, Indotxinako Lehenengo Gerra, Indotxinaren Independentziako Gerra edo Frantziaren aurkako Erresistentzia Gerra ere deitua, gerra koloniala izan zen, 1946ko abenduaren 19tik 1954ko abuztuaren 1era bitartean Frantziar Indotxinan gertatu zena. Bertan, aurrez aurre borrokatu ziren, alde batetik Frantziako Armada eta, bestetik, Viet Minh, nazionalistez eta komunistez osatutako Vietnamen Independentziaren Aldeko Liga."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","De Eerste Indochinese Oorlog (ook bekend als de Franse Indochinese Oorlog, Anti-Franse Oorlog, Frans-Vietnamese Oorlog, Frans-Vietminh Oorlog, Indochinese Oorlog, Vuile Oorlog in Frankrijk, en Anti-Franse Verzetsoorlog in hedendaags Vietnam) werd uitgevochten in de Unie van Indochina van 6 december 1946 tot 1 augustus 1954. De DRV regeerde als enige burgerregering in heel Vietnam gedurende ongeveer 20 dagen, na de troonsafstand van keizer Bảo Đại, die tijdens de Japanse bezetting symbolisch staatshoofd bleef."
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra d'Indoxina (1946-1954), també coneguda com a Primera Guerra d'Indoxina o Guerra de l'Indoxina Francesa, va ser un conflicte que va tenir lloc a tres països de Indoxina francesa, entre ells Vietnam, Laos i Cambodja, entre la força expedicionària francesa, d'una banda, amb el suport de les forces aliades natives, incloses les forces de l', el Regne de Laos i el sota la Unió Francesa, i la República Democràtica del Vietnam (Việt Minh) i altres forces de resistència de Laos (Pathet Lao) i Cambodja (Khmer Issarak) de l'altra. La guerra va començar el 19 de desembre de 1946, quan Ho Chi Minh va ordenar una resistència a tot el país, i va acabar el 20 de juliol de 1954 quan es van signar els . Tanmateix, el veritable conflicte va esclatar el 23 de setembre de 1945 quan els francesos va"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#comment","Indokinakriget, 1946-1954, krig mellan den vietnamesiska motståndsrörelsen Vietminh, ledd av Ho Chi Minh, och Frankrike. Kriget pågick från 1946 till 1954 och slutade med att Frankrike lämnade Franska Indokina, de franska koloniområdena i dagens Vietnam, Laos och Kambodja. Kriget resulterade i en delning av Vietnam i Nord och Syd, och fortsatte i form av Vietnamkriget."
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/name","First Indochina War"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070928021314/http:/www.anapi.asso.fr/en_Historical-context_56.htm"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gcma_commando_french_indochina_japanese.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caodaist_eye.png"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indochine_française_(1913).jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_indochina_napalm_1953-12_1.png"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_celebrating_the_60th_anniversary_of_the_French_recognition_of_North-Vietnamese_independence.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stIndochinaWar001.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD-SN-99-02045.jpeg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trình_Minh_Thế.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoa_Hao_flag.svg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HoChiMinhTelegramToTruman1946.png"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samochod_(GAZ)_Lublin-51.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dien_bien_phu_castor_or_siege_deinterlaced.png"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dissident_Activities_in_Indochina.svg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Indochina_War_COLLAGE.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Indochina_War_map_1954_en.svg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Belleau_Wood_(CVL-24)_underway_on_22_December_1943_(NH_97269).jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4U-Corsair.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_DeGaulle_and_Ho_Chi_Minh_are_hanged_in_effigy_during_the_National_Shame_Day_celebration_in_Saigon,_July_1964.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Indochina_medal_law_of_1_August_1953.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_indochina_1953_12_1.png"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dien_Bien_Phu_1954_French_prisoners.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giap-Ho.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen-commons.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Allied_Occupation_of_French_Indo-china_SE5769.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_France_modus_vivendi.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Binh_Xuyen_Army.svg"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/First_Indochina_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/First_Indochina_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Laos"
"http://dbpedia.org/resource/First_Indochina_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerrilla_wars"
"http://dbpedia.org/resource/First_Indochina_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_Vietnam"
"http://dbpedia.org/resource/First_Indochina_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indochina_Wars"
"http://dbpedia.org/resource/First_Indochina_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Union–Vietnam_relations"
"http://dbpedia.org/resource/First_Indochina_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Vietnam"
"http://dbpedia.org/resource/First_Indochina_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resistance_to_the_French_colonial_empire"
"http://dbpedia.org/resource/First_Indochina_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_of_independence"
"http://dbpedia.org/resource/First_Indochina_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Cambodia"
