"subject","predicate","object"
"http://dbpedia.org/resource/Clifford_Glossop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Clifford_Glossop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1931–1935"
"http://dbpedia.org/resource/Clifford_Glossop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Clifford_Glossop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_South_Africa"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageID",11967414
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageRevisionID",1024370614
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Odey"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henton_Carver"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Penistone"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Province"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_McGhee"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Yorkshire"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penistone_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1945–1950"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resignation_from_the_British_House_of_Commons"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howdenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Howdenshire_by-election"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanmore_Park"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_1931-1935"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennie_Smith"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay_MacDonald"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1931–1935"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_South_Africa"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_0dp"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليفورد_جلوسوپ"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clifford_Glossop"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iCkt"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5132948"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-Conservative-UK-MP-1900s-stub"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_Odey"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_McGhee"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/before","http://dbpedia.org/resource/Rennie_Smith"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Henton_Carver"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/title","Member of Parliament for Howdenshire"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/title","Member of Parliament for Penistone"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/years",1931
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/property/years",1945
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/abstract","Clifford William Hudson Glossop (30 June 1901 – 4 July 1975), the son of William Glossop and his wife, Ida Muriel Hudson, was educated at School and Harrow School. He was a Conservative Party politician in the United Kingdom who served as a Member of Parliament (MP) from 1931 to 1935 and from 1945 to 1947. At the 1931 general election he was elected as Member of Parliament for Penistone in Yorkshire, defeating the sitting Labour MP as Labour's vote collapsed following the party's split over Prime Minister Ramsay MacDonald's formation of a National Government. Labour regained the Penistone seat at the 1935 general election. Glossop was returned to the House of Commons at the 1945 general election as MP for the Howdenshire constituency in East Yorkshire, and held the seat until his resignation in 1947. He retired to live in Natal, South Africa, and died there. He was buried in the Byrne Settler Cemetery, Richmond District, Natal."
"http://dbpedia.org/resource/Clifford_Glossop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clifford_Glossop?oldid=1024370614&ns=0"
"http://dbpedia.org/resource/Clifford_Glossop","http://dbpedia.org/ontology/wikiPageLength",3089
"http://dbpedia.org/resource/Clifford_Glossop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clifford_Glossop"
