"subject","predicate","object"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Orthodox_rabbis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Adams,_Massachusetts"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Rabbinical_Council"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restrictive_covenants"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_osteomyelitis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Beach,_Florida"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Lansky"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Mount_Moriah_Cemetery_(Fairview,_New_Jersey)"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_Zionist_Orthodox_rabbis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizrachi_(religious_Zionism)"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_rabbis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbis_from_New_York_City"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ridge,_Chicago"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbi_Isaac_Elchanan_Theological_Seminary_semikhah_recipients"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Theological_College"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbis_from_Chicago"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_rabbis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_St._Louis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_New_York"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Din"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_Beth_Israel_(North_Adams,_Massachusetts)"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashrut"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinical_Council_of_America"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Community_Relations_Council"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semikhah"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikvah"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_Orthodox_rabbis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skokie,_Illinois"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rabbi_Moses_Mescheloff.gif"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_National_Fund"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search%3Fq=Mescheloff&=Search&qt=owc_search"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.cn.huc.edu:8000/cgi-bin/gw_48_0_3_4/chameleon%3Fhost=localhost%2B1111%2BDEFAULT&patronhost=localhost%201111%20DEFAULT&SourceScreen=INITREQ&sessionid=2008030501190726062&skin=LA&lng=en&inst=consortium&conf=.%2Fchameleon.conf&scant1=Chicago%20%3A%20%20Moody%20Press,%20%20c1987.&scanu1=2009&elementcount=1&t1=Chicago%20%3A%20%20Moody%20Press,%20%20c1987.&u1=2009&pos=1&itempos=1&rootsearch=SCAN&function=INITREQ&search=AUTHID&authid=988466&authidu=2009"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajcarchives.org/AJC_DATA/Files/768.PDF"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rabbis.org/news/article.cfm%3Fid=100874"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishmuseum.com/301washingtoninfo.html"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://idea.library.drexel.edu/bitstream/1860/465/12/Stuhlman_Daniel.pdf"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagojewishnews.com/story.htm%3Fsid=5&id=252007"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20071007084917/http:/www.yucommentator.com/media/storage/paper652/news/2005/03/08/Yudaica/As.I-Knew.Him.Memories.Of.Rabbi.Dr.Bernard.Revel-881136.shtml%3Fnorewrite200612071910&sourcedomain=www.yucommentator.com"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.www.yucommentator.com/media/storage/paper652/news/2005/03/08/Yudaica/As.I-Knew.Him.Memories.Of.Rabbi.Dr.Bernard.Revel-881136.shtml"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crcweb.org/community/memberListings.html"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagotribune.com/news/custom/religion/chi-hed-mescheloff-14-may14,0,4024413.story"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishwanderer.com/stories/florida01.html"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133153239452929450007"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462pz5"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rebC"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moses_Mescheloff"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6915881"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explain"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbi_Moses_Mescheloff.gif?width=300"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/abstract","Moses (Moshe) Mescheloff (Hebrew: משה בן מאיר משלוף (June 12, 1909 – May 9, 2008) was an American rabbi, primarily in Miami Beach, and in Chicago."
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Moses_Mescheloff","http://schema.org/sameAs","http://viaf.org/viaf/133153239452929450007"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moses_Mescheloff?oldid=1112460275&ns=0"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageLength",10333
"http://dbpedia.org/resource/Moses_Mescheloff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moses_Mescheloff"
