"subject","predicate","object"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Steel"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://tatabluescopesteel.com"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C9Xfg"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96407849"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/brands","Durashine, Lysaght, Zincalume, Colorbond, Ezybuild, Ecobuild, Butler"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/areaServed","India"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/divisions",28
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/founded",2005
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/numEmployees",495
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/numLocations",4
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/type","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/website","https://tatabluescopesteel.com"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/abstract","Tata BlueScope Steel (TBSPL) is a joint venture between Tata Steel Limited and BlueScope Steel. It was established in 2005 with its headquartered in Pune."
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tata_BlueScope_Steel?oldid=1018118742&ns=0"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageLength",3265
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/foundingYear",2005-01-01
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/numberOfEmployees",495
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/numberOfLocations",4
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tata_BlueScope_Steel"
