"subject","predicate","object"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyanza_Province"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Kenya)"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuria_Constituency"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuria_District"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_(Kenya)"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Kenyan_general_election"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Kenyan_general_election"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nyanza_Province"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itibo"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maina_Wanjigi"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Kenyan_politicians"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenya_African_National_Union_politicians"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Chacha_Maisori-Itumbo"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamist"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation_in_Kenya"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukuria"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_African_National_Union"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukuria_District"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meru_County"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gr1GA"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114396061"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/termend",1974
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/termstart",1969
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/almaMater","Kisii Teacher Training College"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/children","At least 8"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/National_Assembly_(Kenya)"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/office","http://dbpedia.org/resource/National_Assembly_(Kenya)"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/office","for Kuria"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/party","http://dbpedia.org/resource/Kenya_African_National_Union"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Benjamin_Chacha_Maisori-Itumbo"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Benjamin_Chacha_Maisori-Itumbo"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/abstract","Samson Mwita Marwa (1932–2022), also known as Mwita Nyagakende, was a Kenyan teacher and politician who served in the National Assembly of Kenya from 1969 until 1974 as a member of the Kenya African National Union."
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samson_Mwita_Marwa?oldid=1118465222&ns=0"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageLength",5473
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Kenya_African_National_Union"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Samson_Mwita_Marwa__Tenure__1"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samson_Mwita_Marwa"
