"subject","predicate","object"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_Council"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvation_Army_buildings"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Caesars_Arena"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddystone_Building"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2015"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Entertainment"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Tuller"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_House"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hotels_in_the_United_States"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_and_development_in_Detroit"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louis_Kamper_buildings"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1924"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamo_Demolition"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Kamper"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Corridor"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_establishments_in_Michigan"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UZU7TDwEE78"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HnJ6"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Avenue_Hotel"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4632363"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Park_Avenue_Hotel_(Detroit)"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ParkAvenueHotelDetroit.jpg?width=300"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/demolished",2015-07-11
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/added",2006-07-12
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Louis_Kamper"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/location",2643
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/refnum",6000586
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.georss.org/georss/point","42.34111111111111 -83.05666666666667"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/abstract","The Park Avenue Hotel was a hotel in the Cass Corridor of Detroit, Michigan. It was listed on the National Register of Historic Places in 2006. It was also known as Salvation Army Harbor Light Center and is not to be confused with Park Avenue House, also once known as Park Avenue Hotel. The building was imploded on July 11, 2015."
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/abstract","El Park Avenue Hotel era un hotel en el vecindario Cass Corridor de la ciudad de Detroit, la más grande del estado de Míchigan (Estados Unidos). Fue incluido en el Registro Nacional de Lugares Históricos en 2006.​ También se conocía como Salvation Army Harbor Light Center y no debe confundirse con Park Avenue House, también conocido una vez como Park Avenue Hotel. El edificio sufrió la implosión el 11 de julio de 2015.​"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Park_Avenue_Hotel_(Detroit)?oldid=1113041899&ns=0"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",6462
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","06000586"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1924-01-01
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Louis_Kamper"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Park_Avenue_Hotel_(Detroit)"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.056663513184 42.341110229492)"
