"subject","predicate","object"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishScreenwriters"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/2000/01/rdf-schema#label","Eddie Leslie"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Leslie (11 October 1903, in Camberwell, Surrey, England – 27 June 1975 (age 71) in West Chiltington, Sussex, England) was a British film actor and screenwriter. He often worked alongside Norman Wisdom. He acted in and wrote a few of his films, and acted with him on stage. In 1964, he starred in Strictly for the Birds. His theatre credits include the role of Luther Billis in the musical South Pacific by Rodgers and Hammerstein and Joshua Logan in Glasgow's Alhambra Theatre in 1954. He performed with Patrica Hartley, Nevil Whiting, Helen Landis, David Williams, Robert Henderson and Sean Connery."
"http://dbpedia.org/resource/Eddie_Leslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Camberwell"
"http://dbpedia.org/resource/Eddie_Leslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Eddie_Leslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_screenwriters"
"http://dbpedia.org/resource/Eddie_Leslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Eddie_Leslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_writers"
"http://dbpedia.org/resource/Eddie_Leslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Eddie_Leslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_screenwriters"
"http://dbpedia.org/resource/Eddie_Leslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Eddie_Leslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_Chiltington"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageID",34609865
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageRevisionID",1083125993
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_writers"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Camberwell"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chiltington"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_screenwriters"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Wisdom"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_for_the_Birds"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Landis"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Connery"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwell"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_screenwriters"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodgers_and_Hammerstein"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_West_Chiltington"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhambra_Theatre_Glasgow"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_(musical)"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henderson_(actor)"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5336228"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4icKU"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادی_لسلی"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eddie_Leslie"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9hgxj"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eddie_Leslie"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-film-actor-stub"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/abstract","Eddie Leslie (11 October 1903, in Camberwell, Surrey, England – 27 June 1975 (age 71) in West Chiltington, Sussex, England) was a British film actor and screenwriter. He often worked alongside Norman Wisdom. He acted in and wrote a few of his films, and acted with him on stage. In 1964, he starred in Strictly for the Birds. His theatre credits include the role of Luther Billis in the musical South Pacific by Rodgers and Hammerstein and Joshua Logan in Glasgow's Alhambra Theatre in 1954. He performed with Patrica Hartley, Nevil Whiting, Helen Landis, David Williams, Robert Henderson and Sean Connery."
"http://dbpedia.org/resource/Eddie_Leslie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Eddie_Leslie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eddie_Leslie?oldid=1083125993&ns=0"
"http://dbpedia.org/resource/Eddie_Leslie","http://dbpedia.org/ontology/wikiPageLength",2135
"http://dbpedia.org/resource/Eddie_Leslie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eddie_Leslie"
