"subject","predicate","object"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin Barat"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","동베를린"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin Timur"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlín Occidental, Berlín Occidente o Berlín Oeste (en alemán: West-Berlin o Westberlin) era un enclave perteneciente al espacio económico de la República Federal Alemana (RFA) dentro del territorio de la República Democrática Alemana (RDA) entre el 23 de mayo de 1949 y el 3 de octubre de 1990. Este territorio estaba integrado por los tres sectores de ocupación: el estadounidense, el británico y el francés. Estas tres potencias ejercieron la soberanía territorial."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlin Barat adalah nama yang diberikan kepada bagian barat kota Berlin dari tahun 1949 sampai 1990. Daerah ini terdiri atas sektor sekutu Amerika Serikat, Britania Raya dan Prancis yang diputuskan pada tahun 1945. Sektor Uni Soviet menjadi Berlin Timur. Pada tanggal 13 Agustus 1961 pemerintah Jerman Timur membangun Tembok Berlin yang dengan ini mengisolir orang Berlin Barat dari Jerman Timur. Setelah itu hanya bisa berpergian dari Berlin Barat ke Jerman Barat. Pada tanggal 9 November 1989 temboknya dibuka kembali. Berlin Barat terdiri dari 'kecamatan-kecamatan' berikut: Di Sektor Amerika"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","За́хідний Берлі́н (англ. West Berlin, фр. Berlin-Ouest, нім. West-Berlin) — особливе політичне утворення, що існувало з 1949 по 1990 рік на території американського, французького та британського секторів окупації Берліна. Західний Берлін був анклавом, з усіх боків оточеним територією НДР, що містила в собі радянську зону окупації власне Німеччини плюс радянський сектор в Берліні (Східний Берлін)."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Το Βερολίνο (γερμανικά: Berlin) είναι η πρωτεύουσα και η μεγαλύτερη σε έκταση και πληθυσμό πόλη της Γερμανίας. Ως προς τον πληθυσμό ειναι η μεγαλύτερη πόλη της Ευρωπαϊκής Ένωσης. Επίσης η πόλη του Βερολίνου αποτελεί και κρατίδιο της γερμανικής ομοσπονδίας. Η πόλη αποτελεί σημαντικό κόμβο συγκοινωνιών όπως και οικονομικό και πολιτισμικό κέντρο με πολυάριθμα πανεπιστήμια, ερευνητικά ιδρύματα, θέατρα, μουσεία και αθλητικά σωματεία."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Västberlin var från 1949 till 1990 västmakternas del av staden Berlin. Den sovjetiskt kontrollerade delen, Östberlin, var även huvudstad i Östtyskland. Formellt stod Västberlin under kontroll av de västliga segrarmakterna efter andra världskriget – USA, Storbritannien och Frankrike. I praktiken administrerades Västberlin i de flesta avseenden som en del av Västtyskland. Den var belägen som en exklav inuti Östtyskland och omgavs efter 1961 av Berlinmuren. För att uppmuntra västtyskar att bosätta sig i Västberlin gavs flera förmåner, inklusive befrielse från värnplikt."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlino (germane Berlin [berLIN]) estas la federacia ĉefurbo kaj sidejo de la registaro de Germanio. Kiel urboŝtato Berlino estas aparta federacia lando kaj estas la centro de la metropola regiono Berlino-Brandenburgio. Pro siaj ĉirkaŭ 3,4 milionoj da loĝantoj, Berlino estas la plej dense loĝata urbo de Germanio, sed ankaŭ la plej grandarea. Laŭ nombro de loĝantoj ĝi estas la dua plej granda, kaj laŭ areo la kvina plej granda urbo de la Eŭropa Unio."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Το Ανατολικό Βερολίνο υπήρχε από το 1949 έως το 1990, και αποτελούνταν από το σοβιετικό τομέα του Βερολίνου που ιδρύθηκε το 1945. Οι αμερικανικοί, βρετανικοί και γαλλικοί τομείς έγιναν το Δυτικό Βερολίνο, de facto μέρος της Ομοσπονδιακής Δημοκρατίας της Γερμανίας (Δυτικής Γερμανίας), ενώ το Ανατολικό Βερολίνο ήταν η de facto πρωτεύουσα της Λαοκρατικής Δημοκρατίας της Γερμανίας (Ανατολικής Γερμανίας). Από τις 13 Αυγούστου 1961 μέχρι τις 9 Νοεμβρίου 1989, το Ανατολικό Βερολίνο ήταν χωρισμένο από το Δυτικό Βερολίνο με το Τείχος του Βερολίνου."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","West-Berlijn is het westelijke gedeelte van Berlijn, ter onderscheiding met Oost-Berlijn in de tijd dat West- en Oost-Duitsland aparte landen waren. De politieke scheiding van Berlijn begon in 1948 in de vorm van vier geallieerde sectoren, waarvan er drie het latere West-Berlijn besloegen. Vanaf 1949 tot 1990 bestond West-Berlijn als één gebied. De officiële benaming van West-Berlijn was Berlin (West); de DDR hanteerde de naam Westberlin, terwijl zij voor Oost-Berlijn de naam Berlin, Hauptstadt der DDR gebruikte."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","柏林（德語：Berlin[bɛʁˈliːn] （））是德意志聯邦共和國首都，也是德国最大的城市，现有居民约340万人。柏林位于德国东北部，四面被勃兰登堡州环绕，施普雷河和哈弗尔河流经该市。柏林也是德国十六个联邦州之一，和汉堡、不来梅同为德国僅有的三個城市州。 柏林是欧盟區內人口第2多的城市（人口最多的都市是法國巴黎）以及城市面积第8大的城市。它是柏林－勃兰登堡都会区的中心，有来自超过190个国家的5百万人口。地理上位于欧洲大平原，受温带大陸性气候影响。城市周围三分之一的土地由森林、公园、花园、河流和湖泊组成。据有关统数据统计，柏林总人口共有3,405,259人。 根據考古发掘，柏林地區在八萬年前（舊石器时代晚期）已经有人類活動。該第一次有文字记载是在13世纪，柏林连续的成为以下这些国家的首都：普鲁士王国（1701年－1870年）、德意志帝国（1871年－1918年）、魏玛共和国（1919年－1933年）、納粹德國（1933年－1945年）。在1920年代，柏林是世界第3大自治市。第二次世界大战后，城市被分割；东柏林成为东德的首都，而西柏林事实上成为西德在东德的一块飛地，被柏林墙围住。直到1990年两德统一，该市重新获得全德国首都的地位，驻有147个外国大使馆。"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlin-Ouest est la partie ouest de la ville allemande de Berlin ayant eu une identité propre de la création de la Trizone le 3 juin 1948 jusqu’au traité de Moscou du 12 septembre 1990. Elle résulte donc du ralliement, en 1945, après la Seconde Guerre mondiale, des zones de Berlin contrôlées par les trois puissances occidentales victorieuses (les États-Unis, le Royaume-Uni et la France) face à Berlin-Est, sous contrôle soviétique. La frontière qui entoure Berlin-Ouest est physiquement matérialisée par le Mur de Berlin, du 13 août 1961 jusqu’à sa destruction en novembre 1989."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlin är huvudstad i Tyskland och dess folkrikaste stad med 3,7 miljoner invånare (2017). Inräknat förorter har staden omkring 4,6 miljoner invånare (2017) och hela storstadsregionen 6,1 miljoner. Staden är med sina 892 kvadratkilometer Tysklands största stad även till ytan. Berlin utgör en delstat (förbundslandet) i Tyskland."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlín (německy Berlin) je hlavní a největší město Německa a zároveň i spolková země Spolkové republiky Německo. Hlavním městem Německa se stal roku 1991 a od sjednocení Německa (a tím i obou částí města) Berlín patří k největším městům v Evropě a je největším městem Evropské unie. Žije zde přibližně 3,68 milionu obyvatel. V metropolitní oblasti Berlína obývá přibližně 4,5 milionu obyvatel, takže je po Porúří druhou nejlidnatější oblastí v Německu. Ve 20. letech 20. století byl Berlín třetím největším městem na světě."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlin (/bərˈlɪn/; pengucapan bahasa Jerman: [bɛɐ̯ˈliːn]) adalah ibu kota Republik Federal Jerman sejak tahun 1994. Sebelumnya bagian timur kota ini adalah ibu kota Republik Demokratis Jerman dari tahun 1949 - 1990 dan ibu kota dari negara Jerman bersatu dari tahun 1871 - 1945. Kota ini (2007) memiliki penduduk sekitar 3,3 juta jiwa, sehingga menjadikannya kota terbesar di Jerman dan kota terbesar kedua di Uni Eropa setelah London. Terletak di bagian timur laut Jerman dan dialiri Sungai Spree, kota ini merupakan pusat dari Kawasan Metropolitan Berlin-Brandenburg, yang berpenduduk sekitar 4,5 juta orang yang berasal lebih dari 180 negara. Sekitar sepertiga kota ini terdiri dari hutan dan taman kota, serta danau, dan sungai."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","西ベルリン（にしベルリン、ドイツ語: West-Berlin, 英語: West Berlin, フランス語: Berlin-Ouest）は、第二次世界大戦終戦後1949年から1990年まで、アメリカ・イギリス・フランスが占領したベルリン西部の地域。周囲をドイツ民主共和国（以下：東ドイツ）の領土（ソ連が占領し、後に東ドイツの首都となった東ベルリンも含む）に囲まれていた。 このことから、西側自由主義陣営からは「赤い海」（共産主義諸国）に浮かぶ自由の島と評された。"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Ost-Berlin, auch Ostberlin oder Berlin (Ost), ist eine Bezeichnung für den Teil Groß-Berlins, der nach der Besetzung der Stadt im Jahr 1945 durch die Siegermächte des Zweiten Weltkriegs bis 1990 den Sowjetischen Sektor bildete. Nachdem die Rote Armee der Sowjetunion nach der Schlacht um Berlin das gesamte Gebiet Berlins erobert hatte, zog sie sich aufgrund der Beschlüsse der Konferenz von Jalta im Sommer 1945 aus den westlichen der daraus konstituierten Sektoren zurück."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlino Est (in tedesco Ostberlin) è il nome con cui viene convenzionalmente denominato il settore orientale di Berlino durante il periodo di esistenza della Germania Est, della quale fu capitale. Alla conferenza di Jalta la capitale tedesca venne divisa in quattro settori di occupazione, ognuno dei quali assegnato a una delle potenze vincitrici della seconda guerra mondiale; nel 1949 il settore sovietico venne proclamato ""capitale della Repubblica Democratica Tedesca"", nella quale - nonostante le proteste da parte degli alleati occidentali - venne progressivamente integrata. Il frequente uso del termine Sowjetsektor, al posto del più neutrale Berlin (Ost) (nel parlato più spesso Ost-Berlin), era espressione del non riconoscimento da parte occidentale di questa integrazione, mentre nella t"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlim Leste ou Berlim Oriental existiu de 1949 a 1990 e correspondia ao setor soviético da cidade de Berlim, estabelecido em 1945, após a derrota da Alemanha na Segunda Guerra Mundial. Os setores norte-americano, britânico e francês formaram Berlim Ocidental, uma parte de facto da Alemanha Ocidental (RFA), enquanto Berlim Oriental tornou-se a capital da Alemanha Oriental (RDA). Os cidadãos da RDA chamavam-na simplesmente ""Berlin"" ou, oficialmente, Berlin, Hauptstadt der DDR (Berlim, capital da RDA). Entre 13 de agosto de 1961 e 3 de outubro de 1990, Berlim Ocidental esteve separada de Berlim Oriental pelo muro de Berlim."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Východní Berlín je neoficiální označení východní části Berlína, sovětského sektoru po druhé světové válce. Oficiální název zněl Berlín, hlavní město NDR (Berlin, Hauptstadt der DDR). Především v 60. letech 20. století užívala československá média též neoficiální výraz Demokratický Berlín."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 베를린 (동음이의) 문서를 참고하십시오.) 베를린(독일어: Berlin IPA: [bɛɐˈliːn] )은 독일의 수도이다. 2020년 12월 기준 인구는 3,769,495명으로, 독일 내 단일 규모로는 최대의 도시이고 유럽 연합(EU)의 최대 도시이기도 하다. 독일 북동부 슈프레강과 하펠강 연안에 있다. 도시 전체가 브란덴부르크주에 둘러싸여 있으며 베를린 자체도 연방주이다. 한자로 음차해서 백림(伯林)이라고도 부르기도 한다."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlín Oriental o Berlín Est (en alemany, Ostberlin) és el nom de la part de l'antiga capital del Reich que va quedar sota administració de la Unió Soviètica que es va formar després de la Segona Guerra Mundial, en contraposició a Berlín Occidental, format pels tres sectors restants.Des del 13 d'agost del 1961 fins al 9 de novembre del 1989 el Berlín Est va estar separat de la part occidental pel famós mur del mateix nom. Finalment, el 1990 arran de la reunificació alemanya es van reunificar els dos Berlins i va esdevenir la capital de la nova Alemanya reunificada."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Берли́н (нем. Berlin [bɛɐ̯ˈliːn], (инф.)) — столица и крупнейший город Германии, первый по населению и третий по площади город Евросоюза. Является одной из 16 земель в составе ФРГ и целиком располагается внутри федеральной земли Бранденбург. Город расположен на берегах рек: 
* Шпре (в связи с чем его называют «Афинами на Шпре»), 
* Хафель в центре федеральной земли Бранденбург (частью последней Берлин не является с 1920 года)."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlin Alemaniako hiriburua eta hiririk handiena da. Gaur egun 3,4 milioi biztanle ditu, Bigarren Mundu Gerran zituenak (4,5 milioi) baino gutxiago. Europar Batasuneko hiri jendetsuenetan zazpigarrena da, eta munduko 80 hiri jendetsuenen artean dago. 1949tik 1990era bitan banatua egon zen: Ekialdeko Berlin eta Mendebaldeko Berlin. Spree eta Havel ibaien artean dago kokatua, Alemania iparraldean. Brandenburgo estatuak inguratzen du guztiz, baina 1920tik estatu federal bat da."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Okcidenta Berlino estis esprimo por okcidenta parto de Berlino, konsistanta el tri okcidentaj sektoroj: usona, brita kaj franca. Post konstruo de Berlina muro en la jaro 1961 okazis fakta politika apartiĝo de la urbo, kiu daŭris ĝis la jaro 1989; post reunuiĝo de ambaŭ germanaj ŝtatoj kaj ambaŭ partoj de la urbo Berlino fariĝis en la jaro 1991 ĉefurbo de la reunuiĝinta Germanio."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","東ベルリン（ひがしベルリン、ドイツ語: Ost-Berlin）は、1949年の東西ドイツ分裂から1990年の東西ドイツ統一まで、ドイツ民主共和国（旧東ドイツ）の首都だった都市。第二次世界大戦の終戦後にソビエト連邦が占領したベルリン東部の地域で、ベルリン誕生以来の伝統的な都心部はほとんどが東ベルリンに属した。"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","ベルリン州（ベルリンしゅう、独: Land Berlin)、通称ベルリン（独: Berlin、ドイツ語発音: [bɛɐ̯ˈliːn]、伯林）は、ドイツの首都。16ある連邦州のうちのひとつで、都市州である。 ドイツ北東部、ベルリン・ブランデンブルク大都市圏地域の中心に位置する。市域人口はおよそ370万人で、同国最大の都市である。"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlín (en alemany: Berlin [bɛɐ̯.ˈliːn ]) és la capital i la ciutat més gran d'Alemanya, amb 3.499.879 habitants (2011), anomenats berlinesos. Té una densitat de 3.845 hab/km². La travessen els rius Spree i Havel, al nord-est d'Alemanya. Està voltada pel land de Brandenburg, tot i que no en forma part, sinó que la mateixa ciutat és un dels estats federats alemanys.Documentada des del segle xiii, Berlín fou successivament la capital del Regne de Prússia (1701-1918), de l'Imperi alemany (1871-1918), de la República de Weimar (1919-1933) i del Tercer Reich (1933-1945)."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlin [bɛr'li:n] ist die Hauptstadt und ein Land der Bundesrepublik Deutschland. Die Stadt ist mit rund 3,7 Millionen Einwohnern die bevölkerungsreichste und mit 892 Quadratkilometern die flächengrößte Gemeinde Deutschlands sowie die bevölkerungsreichste Stadt der Europäischen Union. Die Stadt hat mit 4123 Einwohnern pro Quadratkilometer die dritthöchste Bevölkerungsdichte Deutschlands. In der Agglomeration Berlin leben knapp 4,7 Millionen Einwohner, in der Hauptstadtregion Berlin-Brandenburg rund 6,2 Millionen. Der Stadtstaat besteht aus zwölf Bezirken. Neben den Flüssen Spree, Havel und Dahme befinden sich im Stadtgebiet kleinere Fließgewässer sowie zahlreiche Seen und Wälder."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Is í Beirlín (Gearmáinis: Berlin) príomhchathair na Gearmáine, agus í ar an gcathair is mó sa tír sin, nó tá 3,496,293 duine ina gcónaí ansin (ó thús mí Meán Fómhair 2015); is ísliú é sin ón 4.5 mhilliún duine a bhíodh sa chathair roimh an Dara Cogadh Domhanda."
