"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 동양 (동음이의) 문서를 참고하십시오.) 동양(東洋)은 아시아의 중국과 인도 및 이들 근방의 수많은 나라들을 포함하며, 넓은 의미로는 중동과 러시아지역까지도 포함하는 개념이다. 약간씩 의미 및 어감의 차이는 있으나, 비슷한 뜻으로 동방 세계(東方世界, 줄여서 동방) 및 오리엔트(the Orient)라는 표현도 사용된다."
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#comment","Dunia Timur adalah dunia yang meliputi benua Asia, Eropa Timur, dan Rusia; terkadang dilihat dari jauhnya jarak ke Eropa. Negara Arab dan Turki dikategorikan sebagai negara Timur Tengah atau kadang kala Timur Dekat. Sementara itu negara-negara Asia di sebelah timur India, disebut sebagai Timur Jauh. Dunia Timur merujuk ke benua Asia di sebelah Timur India yang terutama dihuni oleh bangsa-bangsa ras Mongoloid. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#comment","東洋，或稱東瀛，字面上的意思是指「東方的海洋」，在現代漢語圈主要做為日本的別稱，但在其他漢字文化圈語言則有不同的用法。"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#comment","The Eastern world, also known as the East or historically the Orient, is an umbrella term for various cultures or social structures, nations and philosophical systems, which vary depending on the context. It most often includes at least part of Asia or, geographically, the countries and cultures east of Europe, the Mediterranean region and the Arab world, specifically in historical (pre-modern) contexts, and in modern times in the context of Orientalism. It is often seen as a counterpart to the Western world, and correlates strongly to the southern half of the North–South divide."
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#comment","A expressão mundo oriental se refere às diversas culturas ou estruturas sociais e sistemas filosóficos da Ásia; ou ao que está geograficamente a leste da Europa. A expressão geralmente não é usada fora do mundo ocidental, uma vez que abrange uma região enorme, variada, complexa e dinâmica, difícil de generalizar."
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#comment","Схід, східна культура, орієнталізм — узагальнене етнографічне та культурологічне поняття і уявлення (у літературознавстві, мистецтвознавстві та інших дисциплінах), що включає ряд характерних соціоетнокультурних ознак, які дозволяють співвідносити його з приналежністю до даної частини світу (східного макрорегіону). Однак до орієнталізму відносять також прояви культури, що мають приналежність до всього обширного регіону Північної Африки, зокрема — до Магрибу."
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#comment","Термин Восточный мир (также Восток) очень широко относится к различным культурам или народам, религиям и философским учениям, в зависимости от контекста, чаще всего включает, по крайней мере, географически страны Азии и культуры к востоку от Европы, и к северу от Океании. Этот термин обычно не используется людьми в этом регионе, так как восточный мир представляет собой разнообразный, сложный и динамичный регион, который трудно обобщить, и хотя в народах и странах проживающих на его территории есть много общего, объединяющего их, исторически им никогда не нужно было определять себе коллективно как противоположность другой цивилизации, или народности."
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#comment","Východní svět, také známý jako Východ nebo Orient, je zastřešující termín pro různé kultury nebo sociální struktury, národy a filozofické systémy, které se liší v závislosti na kontextu. Nejčastěji zahrnuje minimálně část Asie nebo, geograficky, země a kultury na východ od Evropy, středomořského regionu a arabského světa, konkrétně v historickém (předmoderním) kontextu a v moderní době v kontextu orientalismu. Často je považován za západního světa a silně koreluje s jižní polovinou rozdělení ."
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#comment","العالم الشرقي مصطلح يشير إلى منطقة واسع جدا مختلفة الثقافات والفلسفة والجغرافيا والثقافة. ويشمل هذا شبه القارة الهندية (التي تضم أفغانستان، بنغلاديش، بوتان، الهند، باكستان، سري لانكا والمالديف ونيبال)، والشرق الأقصى (التي تضم الصين، تايوان، فيتنام، كمبوديا، ماليزيا، اندونيسيا، اليابان، كوريا الشمالية، وجنوب كوريا). في الشرق الأوسط / الشرق الأدنى وآسيا الوسطى وتعتبر في بعض الأحيان جزءا من شرق آسيا."
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#comment","東洋（とうよう、英: the East, Orient）とは、西洋（the West）の対概念であり、指し示す範囲はその文脈や使われる国や地域によって異なる。歴史的にはユーラシア大陸の西端と東端に数千年にわたる二つの文化圏が存在し、現代日本語ではこの文化圏を西洋と東洋という概念で表現する。一方、中国では歴史学の東西比較研究がテーマとなる場合、西洋と東洋という表現の代わりに西方と東方と表現する。 東洋はトルコから東のアジア全域を指す場合もあれば、イスラム社会である中東を除いた東南アジアから極東を漠然と指す場合もある。これらの概念は近東、中東、極東という言葉にも表れている。狭義では東アジアのみを指す場合もある。 宗教的な見地からは、東洋を仏教・ヒンドゥー教地域と定義し、アブラハムの宗教（キリスト教・イスラム教・ユダヤ教）化した地域と対比させることもある。ここでは、インドネシア（イスラム教国）やフィリピン（キリスト教国）などの位置づけが問題になる。"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Eastern_Bloc"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Eastern_Hemisphere"
"http://dbpedia.org/resource/Eastern_world","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_culture"
"http://dbpedia.org/resource/Eastern_world","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asia-Pacific"
"http://dbpedia.org/resource/Eastern_world","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_concepts"
"http://dbpedia.org/resource/Eastern_world","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_civilizations"
"http://dbpedia.org/resource/Eastern_world","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_regions"
"http://dbpedia.org/resource/Eastern_world","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_classifications"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageID",18984987
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageRevisionID",1122653630
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_religions"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christendom"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settler_colonization"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westernization"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretism"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpart_theory"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia-Pacific"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indies"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_cultural_sphere"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Central_Asia"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization_of_the_Americas"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientalism"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East–West_dichotomy"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-classical_history"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmic_scripts"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_union"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Europe"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asia-Pacific"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occident"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_culture"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Asia"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Iran"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_by_country"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indology"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-speaking_countries"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_India"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_world"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Modern_Asia_(1796).tif"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_by_country"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyponymy_and_hypernymy"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_regions"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_World"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_concepts"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Australia_(1788–1850)"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Middle_East"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East-West_dichotomy"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_classifications"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_North_and_Global_South"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Asia"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_civilizations"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_characters"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Basin"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东洋"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CYWp"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Источни_свијет"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149081"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Східна_культура"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thế_giới_phương_Đông"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eastern_world"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Východní_svět"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039zjc"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dunia_Timur"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동양"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Idamaad"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Austurlönd"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևելյան_աշխարհ"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточный_мир"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mundo_oriental"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العالم_الشرقي"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mundong_Silanganin"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şərq_mədəniyyəti"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Istočni_svijet"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dunia_Timur"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eastern_world"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğu_dünyası"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東洋"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανατολικός_κόσμος"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_div"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 동양 (동음이의) 문서를 참고하십시오.) 동양(東洋)은 아시아의 중국과 인도 및 이들 근방의 수많은 나라들을 포함하며, 넓은 의미로는 중동과 러시아지역까지도 포함하는 개념이다. 약간씩 의미 및 어감의 차이는 있으나, 비슷한 뜻으로 동방 세계(東方世界, 줄여서 동방) 및 오리엔트(the Orient)라는 표현도 사용된다."
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/abstract","東洋，或稱東瀛，字面上的意思是指「東方的海洋」，在現代漢語圈主要做為日本的別稱，但在其他漢字文化圈語言則有不同的用法。"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/abstract","Východní svět, také známý jako Východ nebo Orient, je zastřešující termín pro různé kultury nebo sociální struktury, národy a filozofické systémy, které se liší v závislosti na kontextu. Nejčastěji zahrnuje minimálně část Asie nebo, geograficky, země a kultury na východ od Evropy, středomořského regionu a arabského světa, konkrétně v historickém (předmoderním) kontextu a v moderní době v kontextu orientalismu. Často je považován za západního světa a silně koreluje s jižní polovinou rozdělení . Různé regiony zahrnuté v tomto termínu se liší, je těžké je zobecnit a nemají jediné sdílené společné dědictví (viz křesťanstvo). Ačkoli různé části východního světa sdílejí mnoho společných pramenů, především tím, že jsou na , nikdy se historicky kolektivně nedefinovaly. Termín měl původně doslovný zeměpisný význam, odkazoval na východní část Starého světa, kontrastoval kultury a civilizace Asie s těmi ze západní Evropy (nebo západního světa). Tradičně zahrnuje celou východní a jihovýchodní Asii, širší Střední východ, střední Asii a jižní Asii. Koncepčně je hranice mezi východem a západem spíše kulturní než geografická, v důsledku čehož jsou Austrálie a Nový Zéland typicky přiřazovány k Západu, zatímco bývalého Sovětského svazu, dokonce s výrazným západním vlivem, jsou přiřazovány k Východu. Kromě velké části Asie a Afriky Evropa úspěšně absorbovala téměř všechny společnosti Oceánie a Ameriky do západního světa. Turecko, Izrael a Filipíny, které jsou všechny geograficky umístěny ve východním světě, jsou považovány alespoň částečně za kvůli kulturnímu vlivu Evropy a/nebo Spojených států. Filipíny mají na rozdíl od sousedních zemí zejména většinovou křesťanskou populaci."
