"subject","predicate","object"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Meningito estas genra nomo de la meningaj inflamoj. Meningo estas komuna nomo de la tri membranoj (duramatro, araknoido, piamatro), kiuj ĉirkaŭvolvas la cerbon kaj mjelon. 
* malsanigantoj: diversaj mikroorganismoj el la flankaj kavoj, sinusoj aŭ tra la sangocirkulo atingas la meningon 
* simptomoj: alta febro, kapdoloro, nuka rigideco, vomemeo, vomado, deliro aŭ sveniĝo. 
* kuracado: per antibiotiko; se la malsaniganto estas viruso, ne kuracebla per medikamentoj La meningito plej ofte malaperas sen spuro, postlasaĵo, sed ankaŭ povas okazigi morton."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Hjärnhinneinflammation eller meningit är en inflammation i de hjärnhinnor och cerebrospinalvätskan som omger hjärnan och ryggmärgen. Det vanligaste skälet till inflammation i dessa är infektion, oftast med virus eller bakterier, men det förekommer även infektion med andra typer av mikrober eller orsakas av läkemedel och vissa reumatiska sjukdomar. Sjukdomsbilden är varierande. Vanliga symtom vid akut meningit är feber, huvudvärk, illamående, kräkningar, känslighet för ljud och ljus och ibland nackstelhet. För att ställa diagnosen krävs i regel en lumbalpunktion för att ta prov från cerebrospinalvätskan som kan studeras närmare på ett laboratorium genom analyser inom ramen för klinisk kemi och klinisk mikrobiologi."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Hersenvliesontsteking of meningitis, ook wel misleidend nekkramp genoemd, is een ontsteking van de beschermende membranen rondom de hersenen en het ruggenmerg, de zogeheten hersenvliezen. De ontsteking kan worden veroorzaakt door infectie met virussen, bacteriën of andere micro-organismen, of ook wel door bepaalde geneesmiddelen hoewel dit laatste minder vaak voorkomt. Meningitis kan levensbedreigend zijn omdat de ontsteking zich dicht bij de hersenen en het ruggenmerg bevindt. Daarom wordt de aandoening beschouwd als een medisch spoedgeval. Soms treedt beschadiging van omliggende structuren zo snel op (binnen 12 uur) dat het leven van de patiënt al niet meer te redden is op het moment dat de diagnose wordt gesteld."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","髄膜炎（ずいまくえん、英語: Meningitis）とは、髄膜（脳および脊髄を覆う保護膜）に炎症が生じた状態である。脳膜炎、脳脊髄膜炎ともいう。炎症はウイルスや細菌をはじめとする微生物感染に起因し、薬品が原因となることもある。髄膜炎は炎症部位と脳や脊髄との近接度合いによっては生命の危険があるため、に分類される。 最も散見される髄膜炎の症状は頭痛、であり、発熱や錯乱、変性意識状態、嘔吐、光を嫌がる（羞明）、騒音に耐えられなくなる（）などといった症状を伴う。また、ビオー呼吸と呼ばれる、間欠的に無呼吸の時間が現れる特殊な呼吸の状態が一時的に見られる場合もある。小児例では不機嫌や傾眠などのが目立つものの、が閉鎖していない場合は膨らむことがある。 皮疹がみられる場合、髄膜炎の特定の病因を示唆している場合がある。例えば髄膜炎菌性髄膜炎には特徴的な皮疹がみられる。"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Meningitis is acute or chronic inflammation of the protective membranes covering the brain and spinal cord, collectively called the meninges. The most common symptoms are fever, headache, and neck stiffness. Other symptoms include confusion or altered consciousness, nausea, vomiting, and an inability to tolerate light or loud noises. Young children often exhibit only nonspecific symptoms, such as irritability, drowsiness, or poor feeding. A non-blanching rash (a rash that does not fade when a glass is rolled over it) may also be present."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","La méningite est une maladie caractérisée par une inflammation des méninges, les enveloppes du névraxe (encéphale et moelle spinale). Cette inflammation peut être due à une infection par un virus ou une bactérie par exemple, et moins souvent par un médicament. La méningite peut menacer le pronostic vital en raison de la proximité immédiate de l'encéphale ; il s'agit d'une urgence. C'est essentiellement le fait des méningites bactériennes, plus rares, tandis que les méningites virales, plus fréquentes, sont en principe bénignes."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Meningitida (též zánět mozkových blan, invazivních meningokokové onemocnění, zkratka IMO) je zánět ochranných membrán pokrývajících mozek a míchu, známých pod souhrnným názvem mozkomíšní pleny. Zánět je vyvoláván viry, bakteriemi či jinými mikroorganismy, méně často pak vlivem některých léků. Meningitida (zvláště bakteriální) může ohrozit život člověka, k zánětu dochází v oblasti mozku a míchy; při bakteriální meningitidě se příznaky projeví v řádu hodin. Proto je nemoc řazena mezi . Meningokokové invazivní onemocnění má vysokou smrtnost –⁠ až 20 % nemocných umírá, u sérotypu W135 dosahuje smrtnost až 50 %, u přeživších pacientů se vyskytují až ve 20 % trvalé následky. Účinně a bezpečně se lze chránit očkováním."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Meningitis atau radang selaput otak adalah radang pada membran yang menyelubungi otak dan sumsum tulang belakang, yang secara kesatuan disebut . Radang dapat disebabkan oleh infeksi oleh virus, bakteri, atau juga mikroorganisme lain, dan walaupun jarang dapat disebabkan oleh obat tertentu. Meningitis dapat menyebabkan kematian karena radang yang terjadi di otak dan sumsum tulang belakang; sehingga kondisi ini diklasifikasikan sebagai kedaruratan medis."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Менінгіт (лат. meningitis, від meninx — «мозкова оболона», лат. -itis — запальний процес) — запалення мозкових оболон (meninges), які покривають головний і спинний мозок. Запалення можуть спричинити віруси, бактерії або інші мікроорганізми. Менінгіт становить небезпеку для життя людини, тому це захворювання є невідкладним станом. Менінгіти патоморфологічно поділяють на: 
* лептоменінгіти — запалення м'якої і павутинної мозкових оболон. 
* пахіменінгіти — запалення твердої мозкової оболони."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Meningitisa meningeen hantura da, hots, garuna eta bizkarrezur-muina estaltzen duten mintzen inflamazioa, gehienetan infekzio baten ondorioz sortutakoa."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Zapalenie opon mózgowo-rdzeniowych (łac. meningitis cerebrospinalis purulenta) – choroba wywoływana przez wirusy lub bakterie, rzadziej przez pierwotniaki, pasożyty i niektóre leki, obejmująca opony mózgowo-rdzeniowe."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Buaileann an galar meiningíteas daoine, daoine óga go háirithe, de bharr galrú le víris nó baictéir. Is marfaí ar fad an galrú le baictéir ná an galrú le víris. Bíonn baictéir éagsúla ciontach as."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Eine Meningitis (Plural Meningitiden; deutsch Hirnhautentzündung, Entzündung der Meningen) ist eine Entzündung der Hirn- und Rückenmarkshäute, also der Hüllen des zentralen Nervensystems (ZNS). Sie kann durch Viren, Bakterien oder andere Mikroorganismen verursacht werden, aber auch aufgrund nichtinfektiöser Reize auftreten. Da eine bakterielle Meningitis aufgrund der unmittelbaren Nähe der Entzündung zu Gehirn und Rückenmark grundsätzlich lebensbedrohlich ist, stellt eine Meningitis bis zum sicheren Ausschluss einer bakteriellen Ursache immer einen medizinischen Notfall dar."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Μηνιγγίτιδα αποκαλείται η φλεγμονή των προστατευτικών μεμβρανών που περιβάλλουν το κεντρικό νευρικό σύστημα και συνολικά είναι γνωστές ως μήνιγγες. Η μηνιγγίτιδα προκαλείται από διάφορες αιτίες, περιλαμβανομένων των μολυσματικών παραγόντων, του τραυματισμού, καρκίνου και συγκεκριμένων φαρμάκων. Αν και μερικές μορφές της μηνιγγίτιδας είναι ήπιες και θεραπεύονται από μόνες τους, η μηνιγγίτιδα είναι μια σοβαρή ασθένεια αφού η φλεγμονή γειτνιάζει με τον εγκέφαλο και τη σπονδυλική στήλη, ενώ είναι και μεταδοτική με τον αέρα και μπορεί να πάρει διαστάσεις επιδημίας. Η πιθανότητα σοβαρής μορφής νευρολογικής ζημιάς, ακόμα και θανάτου, επιβάλλει την άμεση ιατρική εξέταση και φροντίδα. Η φλεγμονώδης μηνιγγίτιδα, η πιο διαδεδομένη μορφή, θεραπεύεται με αντιβιοτικά και κατάλληλη παρακολούθηση."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","La meningitis es una infección caracterizada por la inflamación de las meninges​ (leptomeninges) que en el 80 % de los casos es causada por virus, en el 15 al 20 % lo es por bacterias y en el resto de los casos se debe a intoxicaciones, hongos, medicamentos y otras enfermedades. Se trata de una afección poco frecuente, pero potencialmente letal que puede lesionar al cerebro y ocasionar inconsciencia y lesión de otros órganos.​ La meningitis progresa con mucha rapidez por lo que el diagnóstico temprano y el tratamiento precoz son importantes para prevenir secuelas graves y evitar la muerte.​​"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Viene definita meningite una malattia del sistema nervoso centrale, generalmente di origine infettiva, caratterizzata dall'infiammazione delle meningi (le membrane protettive che ricoprono l'encefalo e il midollo spinale); è la più frequente sindrome infettiva del sistema nervoso centrale. Qualora l'infiammazione coinvolga anche il parenchima cerebrale, si definisce meningoencefalite."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","La meningitis és la inflamació de les meninges. La meningitis es presenta amb una síndrome, en general aguda, constituïda per intensos mal de caps, rigidesa de clatell i raquis A non-blanching rash (a rash that does not fade when a glass is rolled over it) may also be present., restrenyiment, vòmits de tipus cerebral (sense nàusees), pols lent, etc.(no sempre se'n troba el quadre complet). A més, el líquid cefalorraquidi és hipertens i presenta modificacions en l'aspecte (tot i que també hi ha meningitis amb líquid aparentment normal) i en la composició (augment de proteïnes, cèl·lules, presència del germen causal, etc.), que són més o menys típiques dels diferents tipus de meningitis. Es classifiquen segons l'agent causal."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","脑膜炎（英語：meningitis）是脑脊膜炎的简称，指發生於脑脊膜的急性或慢性炎症，脑膜与脊膜常同时发炎。脑脊膜是包裹大脑和脊髓的保护薄膜，包裹脑的部分称为脑膜，包裹脊髓的部分称为脊膜。 脑膜炎最常见的症状是發燒、頭痛和頸部僵硬。其他症狀還包含精神错乱或意识改变、呕吐、畏光或。儿童通常只会出现一些非特异性的症状，如易怒、精神萎靡或餵食困難。如果出现皮疹，則可能暗示腦膜炎發生的原因，如由脑膜炎球菌引发的脑膜炎就可能伴随特定形態的皮疹。 脑膜炎的病原體可能為病毒、细菌或其他微生物，药物偶爾也會引致腦膜炎。脑膜炎的发炎位置接近大脑和脊髓，可能致命，因此被歸為急症。腰椎穿刺是診斷或排除腦膜炎的重要依據，其作法是將穿刺针戳入，採集大脑和脊髓周围的脑脊髓液（CSF）檢體，再送往实验室进行医学检验。 有些腦膜炎可藉由疫苗接種來預防，如腦膜炎雙球菌、流行性腮腺炎、肺炎鏈球菌、以及B型流感嗜血桿菌等引發的腦膜炎。一些類型的腦膜炎可以用抗细菌药治療，目前腦膜炎的第一線治療即是立即給予抗细菌药或抗病毒药物。皮质类固醇則可預防严重炎症引發的并发症，這些严重的长期后遗症包括失聪、癫痫、脑积水、认知障碍等，尤其在未及时治疗的情况下特別容易發生。"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","التهاب السحايا هو التِهاب حادّ للأغشية الواقية التي تُغطّي الدّماغ والنُّخاع الشوكيّ، والتي تعرف باسم السَّحايا. تَتَعدّد أسباب الالتهاب وتشمل العَدوى الفيروسات أو البكتيريا أو غيرها من الكائنات الدقيقة، وأقل شيوعًا عن طريق بعض الأدوية. قد يكون التهاب السحايا مهدِّدًا للحياة بسبب قربه من الدماغ والحبل الشوكي؛ من هُنا، يُصنَّف التهاب السحايا كحالة طبية طارئة."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","수막염(髓膜炎, meningitis)은 뇌의 수막에 생기는 염증을 말한다."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Neonatal_infection"
"http://dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/name","Meningitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/name","Meningitis"
"http://dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_Cleverley-Bisman_Meningicoccal_Disease.jpg"
"http://dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neck_stiffness.jpg"
"http://dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceftriaxone_structure.png"
"http://dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streptococcus_pneumoniae_-_A_causative_bacteria_of_meningitis.jpg"
"http://dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MenigitisCSF2019.jpg"
"http://dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meningitis_world_map-Deaths_per_million_persons-WHO2012.svg"
"http://dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meningitis_world_map_-_DALY_-_WHO2004.svg"
"http://dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meningitis-Epidemics-World-Map.png"
"http://dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meningitis_Histopathology.jpg"
"http://dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neisseria_meningitidis.jpg"
"http://dbpedia.org/resource/Meningitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meninges-en.svg"
"http://dbpedia.org/resource/Meningitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disorders_causing_seizures"
"http://dbpedia.org/resource/Meningitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acute_pain"
"http://dbpedia.org/resource/Meningitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_triads"
"http://dbpedia.org/resource/Meningitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_infectious_disease_articles_ready_to_translate"
"http://dbpedia.org/resource/Meningitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_medicine_articles_ready_to_translate_(full)"
"http://dbpedia.org/resource/Meningitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_emergencies"
"http://dbpedia.org/resource/Meningitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meningitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageID",21009963
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageRevisionID",1124667266
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listeriosis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kernig's_sign"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_pressure"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningococcal_vaccine"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neck_stiffness.jpg"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neisseria_meningitidis.jpg"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_disability"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_membrane"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrophil_granulocyte"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrous_pyramids"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medication"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_venous_sinus_thrombosis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollaret's_meningitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_disease"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splenectomy"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciprofloxacin"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aseptic_meningitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_ventilation"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genital_herpes"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deafness"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzylpenicillin"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-blanching_rash"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eradication_of_infectious_diseases"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_nervous_system"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucocorticoid"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blastomyces_dermatitidis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histoplasma_capsulatum"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptococcal_meningitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangrene"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilar_skull_fracture"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_cavity"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermoid_cyst"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eosinophil_granulocyte"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroleptic_malignant_syndrome"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_herniation"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_tone"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmed_cell_death"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiostrongylus_cantonensis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiological_culture"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Flexner"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supine_position"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiserum"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corticosteroid"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corticosteroids"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Compounding_Center_meningitis_outbreak"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_cell"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemophilus_influenzae"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herpes_zoster"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemophilus"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucous_membrane"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycobacterium_tuberculosis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_trauma"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steroids"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
