"subject","predicate","object"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSouthYorkshire"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers Football Club"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Донкастер Роверз"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Ντόνκαστερ Ρόβερς"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers Football Club"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ドンカスター・ローヴァーズFC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","동커스터 로버스 FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers Football Club"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers Football Club"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Донкастер Роверс"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي دونكاستر روفرز"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","唐卡斯特流浪足球俱乐部"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي دونكاستر روفرز (بالإنجليزية: Doncaster Rovers F.C.)‏ هو أحد أندية الدوري الإنجليزيتأسس عام 1879."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Doncaster Rovers is een Engelse voetbalclub uit Doncaster. De club werd in 1879 opgericht. In 1901 begon de club in de tweede klasse en ging het vaak op en neer tussen de tweede en derde klasse tot 1958. Vanaf toen ging de club op en neer tussen de derde en vierde klasse. In het seizoen 2015/2016 ging trainer Paul Dickov weg en werd Darren Ferguson aangesteld. Onder zijn leiding eindigde Doncaster op de 21ste plaats, waardoor de club degradeerde naar de League Two."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Ντόνκαστερ Ρόβερς (αγγλικά: Doncaster Rovers) είναι αγγλικός ποδοσφαιρικός σύλλογος με έδρα το Ντόνκαστερ του . Στις 27 Απριλίου 2013 αναδείχτηκε πρωταθλήτρια της Φούτμπολ Λιγκ Ουάν, παίρνοντας έτσι την άνοδο για την Τσάμπιονσιπ, την δεύτερη κατηγορία του αγγλικού ποδοσφαίρου. Χρώματα τη ομάδας είναι παραδοσιακά το κόκκινο και το λευκό. Η εντός έδρα εμφάνισής της αποτελείται από οριζόντιες ερυθρόλευκες γραμμές, κάτι που αποτελεί και το, σχεδόν μόνιμο, σχέδιό της από το 2001."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Doncaster Rovers Football Club es un club de fútbol inglés, miembro de la Asociación Inglesa de Fútbol con sede en la ciudad de Doncaster, Yorkshire del Sur, Inglaterra. Desde la temporada 2022-23 jugará en la League Two, cuarta división del fútbol inglés. Su camiseta es roja con franjas blancas horizontales, un diseño que el club utiliza desde 2001.​ Los partidos como locatario de 1922 a 2007 los jugó en el viejo campo de juego de Belle Vue, y desde 2007 los disputa en el estadio multipropósito Keepmoat."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ドンカスター・ローヴァーズ・フットボール・クラブ（Doncaster Rovers Football Club）は、イングランド、サウス・ヨークシャー州、ドンカスターを本拠地とするサッカークラブチームである。2022-2023シーズンはEFLリーグ2（4部相当）に所属。"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Doncaster Rovers (offiziell: Doncaster Rovers Football Club) – auch bekannt als Donny Rovers, The Rovers oder Big Rovers – ist ein englischer Fußballverein aus Doncaster, der seine Heimspiele im Eco-Power Stadium austrägt und nach dem Abstieg aus der EFL League One aktuell wieder in der EFL League Two, der vierthöchsten englischen Spielklasse, aktiv ist. Die Frauenmannschaft Doncaster Rovers Belles spielt in der FA Women’s Premier League National Division, der höchsten Spielklasse."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Doncaster Rovers FC (celým názvem: Doncaster Rovers Football Club) je anglický fotbalový klub, který sídlí ve městě Doncaster v metropolitním hrabství South Yorkshire. Založen byl v roce 1879. Od roku 1901 působí v anglických profesionálních soutěžích. V současnosti hraje třetí nejvyšší soutěž EFL League One. V srpnu roku 2013 s ním podepsal smlouvu člen populární skupiny One Direction Louis Tomlinson a tím se klub dostal do širšího povědomí veřejnosti. Klubové barvy jsou červená a bílá. Své domácí zápasy odehrává na stadionu Keepmoat Stadium s kapacitou 15 231 diváků."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Doncaster Rovers Football Club – angielski klub piłkarski z Doncaster, znany również jako Donny, grający w rozgrywkach League Two."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Doncaster Rovers Football Club merupakan sebuah tim sepak bola Inggris yang saat ini bermain di Liga Championship Inggris. Didirikan pada tahun 1879. Bermarkas di Doncaster. Klub ini memainkan pertandingan kandangnya di Stadion Keepmoat berkapasitas 15.231 penonton. Seragam mereka berwarna hitam putih."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Doncaster Rovers Football Club, meglio noto come Doncaster Rovers o semplicemente Doncaster, è una società calcistica inglese con sede a Doncaster, South Yorkshire."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Doncaster Rovers Football Club és un club de futbol anglès de la ciutat de Doncaster, South Yorkshire."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«До́нкастер Ро́верс» (полное название — Футбольный клуб «Донкастер Роверс»; англ. Doncaster Rovers Football Club, английское произношение: [ˈdɒŋkəstər ˈroʊvərz 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Донкастер, графство Саут-Йоркшир. Домашним стадионом клуба является «Кипмоут», вмещающий более 15 тысяч зрителей. В настоящее время выступает в Лиге 2, четвёртом по значимости дивизионе в системе футбольных лиг Англии. Принципиальным соперником «Роверс» является другой клуб из Саут-Йоркшира — «Барнсли»."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","唐卡斯特流浪足球俱乐部（英語：Doncaster Rovers Football Club），英格蘭南约克郡唐克斯特的職業足球會，於1879年成立。2012/13年球季獲得英格蘭甲級聯賽冠軍，於降班一季後即升班重返英格蘭冠軍聯賽。現時參加英格蘭足球甲級聯賽。"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Doncaster Rovers FC är en engelsk professionell fotbollsklubb i Doncaster, grundad 1879. Hemmamatcherna spelas på Keepmoat Stadium. Klubben spelar sedan säsongen 2022/23 i League Two."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","동커스터 로버스 FC(Doncaster Rovers Football Club)는 잉글랜드 사우스요크셔주 동커스터를 연고로 하는 축구 클럽이다."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Doncaster Rovers Football Club est un club de football anglais basé à Doncaster, dans le Yorkshire du Sud. Fondé en 1879, son histoire s'est majoritairement écrite dans les troisième et quatrième divisions du championnat anglais, même s'il a également évolué en deuxième division de temps à autre, le plus récemment en 2013-2014. Il évolue depuis la saison 2022-2023 en EFL League Two (quatrième division anglaise)."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Донка́стер Ро́верз» (англ. Doncaster Rovers Football Club) — англійський футбольний клуб з Донкастера. Заснований 1879 року."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Doncaster Rovers Football Club (ou simplesmente Donny) é um time de futebol inglês da cidade de Doncaster em South Yorkshire. Atualmente disputa a Football League One (Terceira Divisão Inglesa)."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Doncaster Rovers Football Club is a professional association football club based in Doncaster, South Yorkshire, England. The team compete in League Two, the fourth tier of the English football league system. The club play their home games at The Keepmoat Stadium, having moved from Belle Vue in 2007. Their home strip consists of red and white hoops, which has been the main design of the club's home shirt since 2001 through different variations. Rovers often sport a third kit each season promoting mental health charity Campaign Against Living Miserably (CALM), with proceeds of the particular home games being donated to said charity."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://xmlns.com/foaf/0.1/name","Doncaster Rovers Football Club"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://xmlns.com/foaf/0.1/name","Doncaster Rovers"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://xmlns.com/foaf/0.1/nick","Rovers"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.doncasterroversfc.co.uk"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Andrews_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_Molyneux"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","Bobby Faulkner"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tommy_Rowe"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Anderson_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ro-Shaun_Williams"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Ravenhill"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kieran_Agard"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jon_Taylor"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Maxwell_(footballer,_born_2001)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Clayton_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyle_Hurst"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Degruchy"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Louis_Jones_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harrison_Biggins"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Reo_Griffiths"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aidan_Barlow"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","Ben Bottomley"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyle_Knoyle"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","Tavonga Kuleya"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonathan_Mitchell_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Close"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joseph_Olowu"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lee_Tomlin"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Long_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlie_Seaman"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ollie_Younger"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Miller_(footballer,_born_1998)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keepmoat1.jpg"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Doncaster_Crest.jpg"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doncaster_Rovers_F.C._logo.svg"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doncaster_Rovers_League_Positions_2020.png"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doncaster_Rovers_Crest_1972.png"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doncaster_rovers1891.jpg"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doncasterplayoffwinners.jpg"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1879"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_establishments_in_England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Doncaster"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_&_Hallamshire_County_FA_members"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_South_Yorkshire"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Trophy_winners"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageID",451160
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1122433131
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ryan_(businessman)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBT_(company)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_stadium_fire"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_McKay"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Trains_East_Coast"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ikeme"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hird"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Bennett_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgeley_Park"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938-39_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Connor_(footballer_born_1984)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Moore"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914-15_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_in_English_football"
