"subject","predicate","object"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","国際航空連盟（こくさいこうくうれんめい、Fédération Aéronautique Internationale, FAI）は、スカイスポーツにおける国際競技連盟であり、スカイスポーツの世界記録を管理している団体である。本部はスイス・ローザンヌ。"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","Fédération Aéronautique Internationale (FAI) adalah sebuah badan pengatur standar dan penyimpan rekor untuk dan yang didirikan pada tahun 1905."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","Międzynarodowa Federacja Lotnicza (FAI – Fédération Aéronautique Internationale) – międzynarodowa federacja zrzeszająca aerokluby narodowe, założona w 1905 roku w Paryżu. Siedzibą organizacji jest Lozanna. W Polsce odbyły się konferencje generalne FAI: 34 Konferencja Generalna FAI, 1936r. – w Warszawie, 2003r. – 96 Konferencja Generalna FAI odbyła się w Teatrze im. Juliusza Słowackiego w Krakowie. W konferencji uczestniczyli delegaci reprezentujący 42 kraje w tym 10 międzynarodowych Komisji Sportów Lotniczych. Podczas konferencji Złotym Medalem FAI został odznaczony Steve Fossett."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","국제 항공 연맹, 또는 세계 항공 스포츠 연맹(프랑스어: Fédération Aéronautique Internationale, FAI)은 국제적인 항공 스포츠 행정 기구이다."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","De Fédération Aéronautique Internationale (FAI) werd opgericht op 14 oktober 1905. Deze internationale organisatie voor lucht- en ruimtevaart vaardigt de regels uit met betrekking tot sportieve prestaties voor lucht- en ruimtevaart, records en wedstrijden. Zij houdt zich ook bezig met de organisatie van wereldkampioenschappen en de World Air Games. De zetel van de FAI is gevestigd in Lausanne, Zwitserland nabij het Internationaal Olympisch Comité (IOC)."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","A Fédération Aéronautique Internationale (FAI) é um órgão internacional criado em 1905 que governa e regulariza os esportes aéreos no mundo. É ela quem homologa todos os campeonatos mundiais e recordes de desportos aéreos e astronáutica. No Brasil ela é representada pela CAB (Comissão do Aerodesporto Brasileira)."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","The Fédération aéronautique internationale (French: [fedeʁɑsjɔ̃ aeʁɔnotik ɛ̃tɛʁnasjɔnal]; FAI; English: World Air Sports Federation) is the world governing body for air sports, and also stewards definitions regarding human spaceflight. It was founded on 14 October 1905, and is headquartered in Lausanne, Switzerland. It maintains world records for aeronautical activities, including ballooning, aeromodeling, and unmanned aerial vehicles (drones), as well as flights into space."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","الاتحاد الدولي للرياضات الهوائية (بالفرنسية: Fédération Aéronautique Internationale)‏ هو الهيئة الحاكمة العالمية للرياضات الجوية، وكذلك تعريفات المشرفين فيما يتعلق برحلات الفضاء البشرية. تأسس في 14 أكتوبر 1905 ومقره في لوزان، سويسرا. تحتفظ بسجلات عالمية لأنشطة الطيران بما في ذلك المنطاد، والطيران الجوي ، والمركبات الجوية بدون طيار (الطائرات بدون طيار)، وكذلك الرحلات الجوية إلى الفضاء."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","国际航空联合会（法語：Fédération Aéronautique Internationale，简称FAI）是一個飛行運動、航空工程和航天世界紀錄的世界管理機構，成立於1905年10月14日，總部位於瑞士洛桑。規範所有航空運動的標準，包含載人和非載人機具（例如模型飛機）。"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","Fédération Aéronautique Internationale (FAI; euskaraz, Nazioarteko Federazio Aeronautikoa) aeronautika eta astronautikaren alorrean legeak arautzen ditu eta marka-hausturen kudeaketaren arduraduna da. Horrez gain, aireko-kirolen erakunde nagusia da. 1905eko urriaren 14an Parisen sortua, Alemania, Belgika, Espainia, Estatu Batuak, Frantzia, Britainia Handia, Italia eta Suitza izan ziren."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération aéronautique internationale (FAI) est une organisation à but non lucratif, sise à Lausanne, en Suisse, qui regroupe 86 membres."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","Die Fédération Aéronautique Internationale (kurz FAI; deutsch Internationale Aeronautische Vereinigung) ist der internationale Luftsportverband. Sie wurde am 14. Oktober 1905 in Paris gegründet, seit 1999 ist ihr Sitz in Lausanne. Dort ist der Verband im Maison du Sport International domiziliert."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","Fédération Aéronautique Internationale (FAI) är en internationell organisation vars främsta syfte är att främja aeronautisk och astronautisk verksamhet. FAI leds av en ordförande som, 2010 - 2016 var svensken John Grubbström. Under åren har FAI noterat över 12 500 olika flygrekord. En av FAI:s roller är att fastställa regler för rekordslagning och att kontrollera och godkänna genomförda rekordflygningar. FAI delar även ut medaljer och diplom för genomförda bedrifter. Bland medaljerna märks , Lilienthalmedaljen, , och ."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2000/01/rdf-schema#comment","Mezinárodní letecká federace (francouzsky Fédération Aéronautique Internationale, FAI) je mezinárodní organizace pro spolupráci v letectví a kosmonautice. Organizuje sportovní letecké soutěže, stanovuje standardy, registruje letecké a kosmonautické rekordy dosažené jak pilotovanými, tak bezpilotními stroji. Založena byla jako sportovní federace roku 1905, nyní sjednocuje letecké organizace stovky států. Českým členem FAI je Aeroklub České republiky."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/International_Astronautical_Federation"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/name","World Air Sports Federation"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fédération_aéronautique_internationale_logo.svg"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplome_Paul_Tissandier.png"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Soviet_Union_1971_CPA_3992_stamp_(Yuri_Gagarin_Medal,_Spaceships_and_Planets).jpg"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanisław_Ratusiński,_Diplôme_Record_Fédération_Aéronautique_Internationale_1962.jpg"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_record_databases"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1905"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Switzerland"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_sports"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerobatic_organizations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_organizations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Lausanne"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aeronautics_organizations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standards_organisations_in_Switzerland"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_records"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOC-recognised_international_federations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageID",654087
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageRevisionID",1122297719
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilienthal_Gliding_Medal"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero-Club_der_Schweiz"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_record_databases"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_aircraft"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altitude"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramotor"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1905"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorcraft"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_Federation_of_Air_Sports"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautics"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachuting"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Ohlmann"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldon_W._Joersz"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discus_Launch_Glider"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Baumgartner"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jones_(aeronaut)"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AeroVironment_Helios_Prototype"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vostok_spacecraft"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerobatic_organizations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breitling_Orbiter"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windward_Performance_Perlan_II"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_Switzerland"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceplane"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Soviet_Union_1971_CPA_3992_stamp_(Yuri_Gagarin_Medal,_Spaceships_and_Planets).jpg"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Skydiving_Commission"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Pezzi_(aviator)"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Sport_Aviation_Confederation"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tissandier_Diploma"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_sports"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_Gamera_II"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_gliding"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAI_Gold_Air_Medal"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatics"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAI_World_Grand_Prix"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musculair"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Aero_Club"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_atmosphere"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Borschberg"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fossett"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aéro-Club_de_France"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_organizations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paragliding"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAI_Gliding_Commission"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_air_ballooning"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_rocket"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Mignet"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_(aircraft)"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagia_Majewska"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgolfier"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTOL"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_Penaud"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero_Club_of_America"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultralight_aviation"
