"subject","predicate","object"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lawrence_County,_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lawrence_County,_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_25"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_documented_by_the_Historic_American_Engineering_Record_in_Arkansas"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://bridgehunter.com/ar/lawrence/cache-412/"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_j5k5"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e7uJ"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cache_River_Bridge"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015968"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas-bridge-struct-stub"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LawrenceCountyAR-NRHP-stub"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cache_River_Bridge.jpg?width=300"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/photos",7
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/complete",1934
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/survey","AR-25"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/bridgeName","Cache River Bridge"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/closed",1994
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Cache_River_(Arkansas)"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/data",12
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/design","Parker pony truss"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Vincennes_Bridge_Company"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/extra",0001-04-09
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/id","ar0083"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/material","Steel"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/title","Cache River Bridge, Spanning Cache River at U.S. Highway 412, Walnut Ridge, Lawrence County, AR"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.georss.org/georss/point","36.06916666666667 -90.82388888888889"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/property/cap",1
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/abstract","The Cache River Bridge is a Parker pony truss that spans the Cache River between Walnut Ridge and Paragould, Arkansas. It was built in 1934 by the Arkansas State Highway Commission and was designed by the Vincennes Bridge Company. Formerly carrying U.S. Route 412 and earlier Arkansas Highway 25, the structure was added to the National Register of Historic Places in 1990, and was bypassed by a new bridge in 1995."
"http://dbpedia.org/resource/Cache_River_Bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Truss"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cache_River_Bridge?oldid=1107699242&ns=0"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/Infrastructure/length","0.1143"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/wikiPageLength",5465
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/buildingEndDate","1934"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/closingYear",1994-01-01
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/length",114.3
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/mainspan",30.48
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/width",7.3152
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Vincennes_Bridge_Company"
"http://dbpedia.org/resource/Cache_River_Bridge","http://dbpedia.org/ontology/crosses","http://dbpedia.org/resource/Cache_River_(Arkansas)"
"http://dbpedia.org/resource/Cache_River_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cache_River_Bridge"
"http://dbpedia.org/resource/Cache_River_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.823890686035 36.06916809082)"
