"subject","predicate","object"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Epsilon"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Fleischer"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollution_control"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPA"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_(test)"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAT"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calpoly_engineering_west.jpg"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastewater_Treatment"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_universities_and_colleges_in_California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollution"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASME"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accreditation_Board_for_Engineering_and_Technology"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_canoe"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemical_Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical_Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geotechnical_Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130405152745/http:/cpmedical.org/"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceng.calpoly.edu/"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calpoly.edu"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpsce.com/"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704041442/http:/formula.calpolysae.org/"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16256074"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bWYc"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082d55"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/students",6091
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/undergrad",5829
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CDIO"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_Polytechnic_State_University,_San_Luis_Obispo"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_engineering_colleges_with_ABET-accredited_programs"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EngineeringIV.jpg?width=300"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/campus","Suburban"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/caption","The Engineering IV Building"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/city","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/dean","http://dbpedia.org/resource/Amy_Fleischer"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/imageUpright",1.3
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/motto","Learn By Doing"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/abstract","The Cal Poly San Luis Obispo College of Engineering is the engineering college of the California Polytechnic State University, San Luis Obispo in San Luis Obispo, California. It has nearly 250 faculty members and more than 6,000 students enrolled in fourteen bachelor's and in eleven master's degree programs through nine engineering departments. Its facilities house more than 80 classrooms, laboratories and work spaces occupying more than 160,000 square feet. In the 2021 U.S. News & World Report's ""America's Best Colleges"" edition, the College of Engineering is ranked 8th out of 220 public and private undergraduate engineering schools in the U.S. where doctorates are not offered."
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/faculty",247
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/property/postgrad",262
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/facultySize",247
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/numberOfStudents",6091
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/dean","http://dbpedia.org/resource/Amy_Fleischer"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cal_Poly_San_Luis_Obispo_College_of_Engineering?oldid=1121851145&ns=0"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/wikiPageLength",13745
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/motto","Learn By Doing"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/numberOfPostgraduateStudents",262
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/numberOfUndergraduateStudents",5829
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/Cal_Poly_San_Luis_Obispo_College_of_Engineering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cal_Poly_San_Luis_Obispo_College_of_Engineering"
