"subject","predicate","object"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","Zahar-egoitza, zaharren egoitza, zahar etxe edo zahar-etxe adineko pertsonen aisiarako eta kulturarako zentroa da, beren ahalmen fisikoak eta mentalak lantzeko, eta beren sormena eta parte-hartzea sustatzeko prestatua. Emandako zerbitzuen aniztasuna eta intentsitatea oso aldakorra izan daiteke. Normalean, legeak araututako gutxieneko zerbitzu batzuk daude, honako hauek barne hartzen dituztenak: mantenua, gaitasun funtzionalen estimulazioa, dinamizazio soziokulturala, osasun-arreta, gizarteratzeko laguntza eta terapia okupazionala."
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","Maljunulejo aŭ Kadukulejo estas rezidejo por maljunuloj, nome sociala aŭ privata institucio (foje administrata kiel gerontologia centro, foje kiel partikulara hejmo kun aŭ sen kuracservoj aldonaj) en kiu loĝas ĉu provizore aŭ maljunaj personoj ĉefe kun difinita grado de dependeco. En la maljunulejoj oni havigas servojn de persona disvolvigo kaj atento socisana. En la kazoj en kiuj oni inkludas gerontologiajn servojn, temas pri teamo de profesiuloj taŭgaj kun specifa gerontologia trejnado, kun eduko en diversaj specialaĵoj."
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","Ein Pflegeheim ist eine Einrichtung, in der pflegebedürftige Menschen ganztägig (vollstationär) oder nur tagsüber bzw. nur nachts (teilstationär) und unter der Verantwortung professioneller Pflegekräfte gepflegt und versorgt werden. In vollstationären Einrichtungen erfolgt in der Regel eine dauerhafte und anhaltende Langzeitpflege, in vielen Pflegeheimen wird zusätzlich zeitlich befristete Kurzzeitpflege angeboten. Gründe für die Aufnahme in ein Pflegeheim sind einerseits das Altern, eine schwere chronische Krankheit oder eine Schwerstbehinderung, andererseits die manchmal beschränkten Möglichkeiten einer häuslichen Pflege."
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","Una residència geriàtrica, residència de gent gran o residència d'ancians és una institució (a vegades administrada com centre gerontològic), també anomenada simplement geriàtric, en què viuen temporalment o permanentment persones grans en la majoria dels casos amb determinat grau de dependència. A les residències s'hi ofereixen serveis de desenvolupament personal i atenció sociosanitària. En els casos en què s'inclouen serveis gerontològics, es tracta d'un equip de professionals adequats amb formació gerontològica específica, amb formació en diferents especialitats."
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","Dom pomocy społecznej (skr. DPS) lub Dom Opieki – placówka świadcząca usługi bytowe, opiekuńcze, wspomagające i edukacyjne osobom wymagającym całodobowej opieki z powodu wieku, choroby lub niepełnosprawności. Domy, w zależności od tego, dla kogo są przeznaczone dzielą się na domy dla: 
* osób w podeszłym wieku 
* osób przewlekle somatycznie chorych 
* osób przewlekle psychicznie chorych 
* dorosłych niepełnosprawnych intelektualnie 
* dzieci i młodzieży niepełnosprawnych intelektualnie 
* osób niepełnosprawnych fizycznie 
* osób uzależnionych od alkoholu lub prowadzone łącznie dla:"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","Dům s pečovatelskou službou není pobytové sociální zařízení. Jedná se o domy, ve kterých jsou byty určené osobám se zdravotním postižením, tedy byty zvláštního určení, které vlastní obec. Obce přidělují žadateli byt podle stanovených kritérií. Obec s nájemníkem uzavírá nájemní smlouvu (NOZ § 2300). Žijí zde senioři a hendikepovaní lidé."
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","Panti jompo adalah sebuah fasilitas bagi lansia atau orang disabilitas. Panti jompo dipakai oleh orang-orang yang tak perlu berada di rumah sakit, tetapi tak dapat dirawat di rumah."
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2000/01/rdf-schema#comment","Een verpleeghuis (ook: verpleegtehuis) is in Nederland een instelling waar patiënten kunnen worden verpleegd die niet langer voor een medische behandeling opgenomen behoeven te zijn in een ziekenhuis. Op een revalidatieafdeling kan men dan werken aan verder herstel en/of aanpassing aan de veranderde gezondheidssituatie. Er verblijven ook veel mensen die door ernstige belemmeringen langdurig niet in staat zijn om thuis of in een verzorgingshuis te verblijven. De beschikbaarheid van onvoldoende mantelzorg in de thuissituatie kan daarop van invloed zijn."
"http://dbpedia.org/resource/Nursing_home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workroom_at_St_James_Workhouse.jpg"
"http://dbpedia.org/resource/Nursing_home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langley_therapy_dog.jpg"
"http://dbpedia.org/resource/Nursing_home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Student_nurses_must_be_versed_in_occupational_therapy_8b08195v.jpg"
"http://dbpedia.org/resource/Nursing_home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unit_visits_Nursing_Home_(23444741899).jpg"
"http://dbpedia.org/resource/Nursing_home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_homes"
"http://dbpedia.org/resource/Nursing_home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caregiving"
"http://dbpedia.org/resource/Nursing_home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_health_care_facilities"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageID",430716
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageRevisionID",1122842750
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonology"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_operating_nursing_homes"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech-language_pathology"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Homes_and_Services_for_the_Aging"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallowing"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_Quality_Commission"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insanity"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muckraker"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endurance"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_management"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinary_incontinence"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapy"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_swing"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abuse"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almshouse"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apraxia"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttering"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scar"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unit_visits_Nursing_Home_(23444741899).jpg"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_practical_nurses"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleaning"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filial_responsibility_laws"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_recreation"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_care"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-term_care"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech-language_therapy"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elderly_care"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Care_and_Social_Work_Improvement_Scotland"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitrator"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_abuse"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Medicare_and_Medicaid_Services"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medication"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assisted_living"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ageing_population"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pathologists"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threat"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caring_for_people_with_dementia"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_care"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_abuse"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nursing_homes"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_care"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injury"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_care"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_care"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthritis"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexibility_(anatomy)"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_of_motion"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_for_Social_Care_Inspection"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elderly"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_illness"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Act"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_exercise"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Means_tested"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Medical_Directors_Association"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicaid"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leisure"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_nurse"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out-of-pocket_expense"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_not_resuscitate"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poorhouse"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteering"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_(United_States)"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospice"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruise"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressive_language"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activities_of_daily_living"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_abuse"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_processing_in_the_brain"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_intoxication"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement_community"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Langley_therapy_dog.jpg"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnosis"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygiene"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caregiving"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitration_clause"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convalescent_Home"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assisted_living_facilities"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assisted_living_residences"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dilnot"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housekeeper_(domestic_worker)"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housekeeping"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_health_care_facilities"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Children's_Health_Insurance_Program"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_practical_nurse"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_grooming"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disabilities"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1601"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_care"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Student_nurses_must_be_versed_in_occupational_therapy_8b08195v.jpg"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Workroom_at_St_James_Workhouse.jpg"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal-assisted_therapy"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_director"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathing"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Huzurevi"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dům_s_pečovatelskou_službou"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vårdhem"
