"subject","predicate","object"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_On_Rats"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_585"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Scott"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_A._Cowdery"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustarine"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oatka_Creek_Le_Roy_NY_Aug_10.JPG"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Thruway"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machpelah_Cemetery_(Le_Roy,_New_York)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Genesee_County,_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ganson"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Roy,_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Kings"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_(village),_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_P._Hascall"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Roy_House_and_Union_Free_School"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_90_in_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jell-O"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_5"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia_(village),_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_19"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Percy_Hooker"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_S._Tyron_House"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Sawyer"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Steam_Shovel_(Le_Roy,_New_York)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presbyterian_Church_of_Le_Roy"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_(village),_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Le_Roy,_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_River"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeney_House_(Le_Roy,_New_York)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_N._Fitch"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_County,_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina_Kellogg_Wright_Davis"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_E._Ingham"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_New_York_(state)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office_(Le_Roy,_New_York)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Macaulay"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_490_(New_York)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Beyer"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_villages_in_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leroyny.org"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leroyfiredistrict.com/"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jellogallery.org/"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leroyny.org/html/village_of_leroy.html/"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Le_Roy_(village),_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Btj5"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرية_لي_روي_(نيويورك)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Roy_(Nova_York)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ny/counties/genesee_county/le_roy"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Roy_(villa)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لی_روئے_(گاؤں)،_نیو_یارک"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Roy_(wieś)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Le_Roy_(kasaba),_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Рой_(селище,_Нью-Йорк)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460621"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5124128/"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Roy_(village,_New_York)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mckb"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/utcOffset1Dst",-4
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Genesee_County,_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Le_Roy,_NY.jpg?width=300"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/areaCode",585
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/areaTotalKm",6.97
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/blank1InfoSec",955133
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/blank1NameSec","GNIS feature ID"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/blank2InfoSec","Le Roy, New York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/blank2NameSec","Wikimedia Commons"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/blankInfoSec",36
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/establishedDate",1797
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/establishedDate",1834
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/governmentType","Village Hall"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/imageCaption","Clay and Lake street  intersection"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/imageCaption","Downtown, looking east along Main Street  from"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/imageMap","New York in United States .svg"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/imageMap","Genesee County New York incorporated and unincorporated areas Le Roy  highlighted.svg"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/imageSkyline","Downtown Le Roy, NY.jpg"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/leaderName","Greg ""Porp"" Rogers"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/mapCaption","Location in Genesee County and the state of New York."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/mapCaption","Location of New York in the United States"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/populationDensityKm",617.09
