"subject","predicate","object"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Τσο Ογιού"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","チョ・オユー"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","卓奥友峰"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Czo Oju"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#label","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Cho Oyu (ou Cho Oyo ou Zhuoaoyou) é a sexta montanha mais alta do mundo. Está localizada na cordilheira do Himalaia, a 20 km a oeste do monte Everest. Seu nome significa a melhor turquesa no idioma tibetano. Tem 8201 metros de altitude, 2344 metros de proeminência, e isolamento topográfico de 27,69 km."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","チョ・オユー（ネパール語: चोयु; チベット語: ཇོ་བོ་དབུ་ཡ; ワイリー方式：jo-bo-dbu-yag; 中国語: 卓奥友峰）は、ネパールと中国チベット自治区にまたがるヒマラヤ山脈の山。標高は8188 mで世界第6位。チョー・オユーとも表記される。シェルパ語で「トルコ石の女神」の意味。"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Czo Oju (8188 lub 8201 m n.p.m.) – ośmiotysięcznik w głównej grani Himalajów Wysokich, na północny zachód od Mount Everestu, na granicy chińsko-nepalskiej. W tłumaczeniu tybetańska nazwa oznacza Turkusową boginię. , mimo wykonania przez Brytyjczyków ogromu prac geodezyjnych podczas pomiarów Indii, nie przypisała Czo Oju żadnego numeru. Wydawało się bowiem, że góra ta jest niższa w porównaniu z gigantami widniejącymi na horyzoncie Nepalu od Makalu aż po Dhaulagiri. Później szczyt ten oznaczono numerem T45."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Il Cho Oyu (la Dea Turchese) con i suoi 8.201 m s.l.m., è la sesta montagna più elevata della Terra, situato sul confine tra Cina e Nepal, all'interno della catena dell'Himalaya e distante circa 20 km ad ovest dell'Everest."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Le Cho Oyu est un sommet culminant à 8 188 mètres d'altitude, à la frontière entre le Tibet, en Chine, et le Népal, dans l'Himalaya. Il constitue le sixième plus haut sommet au monde. Sa première ascension a été réussie le 19 octobre 1954, un an et demi après celle de l'Everest situé à moins de trente kilomètres, par Herbert Tichy, Josef Jöchler et Pasang Dawa Lama. L'itinéraire qu'ils ont gravi, se terminant sur la face nord-ouest et peu technique, est devenu la voie normale empruntée par la quasi-totalité des alpinistes, malgré une grande diversité de voies ouvertes dans la seconde moitié du XXe siècle. Les versants nord et sud font respectivement partie de la réserve naturelle du Qomolangma et du parc national de Sagarmatha."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","El Cho Oyu és la sisena muntanya més alta del món. Està situada a l'Himàlaia, uns 20 km a l'oest de l'Everest. Cho Oyu significa Deessa Turquesa en tibetà. El Cho Oyu fou escalat per primera vegada el 19 d'octubre de 1954 per part de , i el xerpa , formant part d'una expedició austríaca. El primer intent de pujar el Cho Oyu fou el 1952 per part d'una expedició dirigida per l'anglès Eric Shipton, però es van haver de fer enrere a més de 6.650m."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Чо-Ойю (кит. 卓奧有山) — гора у Гімалаях, 20 кілометрів на захід від Джомолунгми, на кордоні Китаю і Непалу; шоста за висотою вершина світу. Входить до складу масиву Евересту. Назва гори тибетською мовою означає «бірюзова богиня». Гора вперше була скорена з північного заходу австрійською експедицією 19 жовтня 1954 у складі Йозефа Йехлера, Херберта Тіхи і шерпа Пасанг Дава Лами. Таким чином, Чо-Ойю стала п'ятою підкореною вершиною з висотою понад 8000 м."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","卓奥友峰（尼泊爾語：चोयु，轉寫：Cōyu；藏文：ཇོ་བོ་དབུ་ཡ，威利转写：jo bo dbu ya，藏语拼音：Qopopuya，意為「大尊師」），又譯喬烏雅峰，位于喜馬拉雅山脈中段珠穆朗瑪峰西北29公里處，為中華人民共和國與尼泊爾聯邦民主共和國之間的界山，世界第6高峰，海拔8,201米。"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","تشو أويو (بالإنجليزية: Cho Oyu)‏ هو سادس أعلى قمة جبليه بالعالم أرتفاعه 8201 متر (26,906 قدم) يقع على الحدود بين نبيال والصين يبعد الجبل عن ايفرست بحوالى 20 كيلو متر."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Το Τσο Ογιού (ή Κοουοουγιάγκ) είναι το έκτο ψηλότερο βουνό στη Γη με ύψος 8.201 μέτρα πάνω από το επίπεδο της θάλασσας. Το Τσο Ογιού βρίσκεται στα Ιμαλάια και είναι 20 χιλιόμετρα δυτικά του όρους Έβερεστ, στα σύνορα Νεπάλ και Κίνας. Στα Τσο Ογιού σημαίνει τιρκουάζ θέα."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Cho Oyu (baita ere Cho Oyo edo Zhuoaoyou) munduko mendirik altuenetan seigarrena da, 8.201 metro baititu. Everest menditik 20 km mendebaldera dago, Tibet eta Nepalen artean. Herbert Tichy, eta igo zuten lehenengo aldiz 1954ko Urriaren 19an, austriar espedizio batean. 2 urte lehenago, britainiar espedizio batek ez zuen lortu tontorreraino igotzea (Eric Shipton eta Edmund Hillary, besteak beste). Cho Oyuren magalean Nangpa La (5.716m) dago, Tibet eta sherpen arteko komunikazio bidea. Hau dela eta 8.000ko errazena dela esan ohi da. Izenak ""Jainkosa Turkesa"" esan nahi du."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Ĉo Oju aŭ Qowowuyag (Diino de turkizo; en tibeta lingvo: jo-bo-dbu-yag; en ĉina lingvo: 卓奥友山, Zhuó'àoyǒu Shān) estas monto pli alta ol 8000 m en Himalajo."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Cho Oyu (Nepal: चोयु; Tibet: ཇོ་བོ་དབུ་ཡ) adalah gunung tertinggi keenam di dunia dengan ketinggian 8188 meter (26.864 kaki) di atas permukaan laut. Dalam rumpun bahasa Tibet Cho Oyu berarti ""Dewi Pirus"". Gunung ini adalah puncak utama paling barat dari subbagian di , 20 km sebelah barat Gunung Everest. Lokasi Cho Oyu berbatasan langsung dengan Tiongkok-Nepal."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Чо-О́йю, Чововуяг, Чо-Ою́ (тиб. ཇོ་བོ་དབུ་ཡག, тиб. пиньинь: Qowowuyag; непальск. चोयु, Cho Oyu; кит. трад. 卓奧友峰, упр. 卓奥友峰, пиньинь Zhuó'àoyǒu fēng, палл. Чжоаою фэн) — гора в Гималаях. Высота над уровнем моря — 8201 м, это шестой по высоте восьмитысячник мира. По состоянию на 2012 год на Чо-Ойю было совершено более 3100 восхождений, из 8-тысячников чаще покоряли только Эверест (более 5600 раз). Отношение общего количество смертей альпинистов к успешным восхождениям — около 1,5 %, что делает Чо-Ойю самым «безопасным» 8-тысячником мира по этому показателю."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Cho Oyu (tibetanska enligt Wylie: jo bo dbu yag, kinesiska: 卓奥友峰, pinyin: Zhuoaoyou feng), även kallat Mount Zhuoaoyou, är världens sjätte högsta berg, beläget i Himalaya på gränsen mellan Nepal och Tibet i Kina, cirka 20 kilometer väster om Mount Everest. Berget har en högsta topp på 8 188 meter över havet och det första försöket att bestiga det gjordes 1952 av en expedition ledd av och Tom Bourdillon. Men tekniska svårigheter på en klippvägg på 6650m höjd tvingade dem vända."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Cho Oyu oder Qowowuyag („Göttin des Türkis“; tibetisch ཇོ་བོ་དབུ་ཡ Wylie jo-bo-dbu-ya; chinesisch 卓奥友山, Pinyin Zhuó'àoyǒu Shān, Nepali चो ओयु Cho Oyu) ist ein Achttausender im Himalaya. Er liegt im zentralen Himalaya nur 20 km westlich von Mount Everest und Lhotse und stellt den westlichen Eckpfeiler des Mahalangur Himal im Himalaya-Hauptkamm dar.Die Grenze zwischen China und Nepal verläuft über den Gipfel des Cho Oyu."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","초오유산(영어: Mount Cho-Oyu, 중국어: 卓奧有山, 병음: Zhuó'àoyǒu)은 네팔과 중국의 국경에 위치한 세계에서 여섯 번째로 큰 봉우리로 에베레스트산에서 서쪽으로 약 20km 떨어진 곳에 있다. 1952년 이 이끄는 등반대가 최초로 등정을 시도한 이후, 1954년 10월 19일 오스트리아의 원정대의 헤르베르트 티키와 세르파 파상 다와 라마가 정상 정복에 성공했다."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","De Cho Oyu (Tibetaans: ཇོབོདྦུཡག, wylie: jo-bod-bu-yag, letterlijk: turquoise godin; Chinees: 卓奥友山, hanyu pinyin: Zhuó'àoyǒu Shān of 乔乌雅峰, pinyin: Qiáowūyǎ Fēng, Nepalees: चो यु, Choyu) is een achtduizender in de Himalaya. De berg ligt in de centrale Himalaya, niet ver van de Mount Everest en vormt de meest westelijke pijler van de Mahalangur Himal in de Himalaya. De grens tussen Tibet en Nepal loopt over de top van de Cho Oyu."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Čo Oju (nepálsky: चोयु – Čo Oju; tibetsky:ཇོ་བོ་དབུ་ཡ – jo-bo-dbu-jag; čínsky: 卓奥友山; pinyin: Zhuó'àoyǒu Shān) je šestá nejvyšší hora světa. Leží v Himálaji na hranicích Číny (Tibetu) a Nepálu 20 km na západ od Mount Everestu. V tibetštině Čo Oju znamená „Tyrkysová bohyně“."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","Cho Oyu (Nepali: चोयु; Tibetan: ཇོ་བོ་དབུ་ཡ; Chinese: 卓奥友峰) is the sixth-highest mountain in the world at 8,188 metres (26,864 ft) above sea level. Cho Oyu means ""Turquoise Goddess"" in Tibetan. The mountain is the westernmost major peak of the Khumbu sub-section of the Mahalangur Himalaya 20 km west of Mount Everest. The mountain stands on the China Tibet–Nepal Province No. 1 border."
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2000/01/rdf-schema#comment","El Cho Oyu (en nepalí: चोयु; tibetano: ཇོ་བོ་དབུ་ཡ, Wylie: jo bo dbu yag, ZYPY: Qowowuyagen: en chino, 卓奧友山; pinyin, Zhuó'àoyǒu Shān) es la sexta montaña más alta de la Tierra, alcanzando los 8.201 m s. n. m.. Cho Oyu significa en tibetano la “Diosa Turquesa”. La montaña es la elevación más alta del macizo Khumbu, sector del Mahalangur Himalaya y está situada aproximadamente a 20 km al oeste del monte Everest. La montaña se encuentra ubicada justo en la frontera entre Nepal y la región autónoma del Tíbet, en China."
"http://dbpedia.org/resource/Cho_Oyu","http://xmlns.com/foaf/0.1/name","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/name","Cho Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.09416580200195
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.66083526611328
"http://dbpedia.org/resource/Cho_Oyu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chooyu.jpg"
"http://dbpedia.org/resource/Cho_Oyu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChoOyu-fromGokyo.jpg"
"http://dbpedia.org/resource/Cho_Oyu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cho_Oyu,_Nepal.jpg"
"http://dbpedia.org/resource/Cho_Oyu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/中国地质大学（武汉）登山队登顶卓奥友峰.jpg"
"http://dbpedia.org/resource/Cho_Oyu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eight-thousanders_of_the_Himalayas"
"http://dbpedia.org/resource/Cho_Oyu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Province_No._1"
"http://dbpedia.org/resource/Cho_Oyu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Tibet"
"http://dbpedia.org/resource/Cho_Oyu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China–Nepal_border"
"http://dbpedia.org/resource/Cho_Oyu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_mountains_of_Asia"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageID",355435
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageRevisionID",1123088056
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-thousander"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Messner"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hillary"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaslu"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet_Autonomous_Region"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turquoise"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapurna"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_the_Province_No._1"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everest"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eight-thousanders_of_the_Himalayas"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalangur_Himal"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Shipton"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetic_languages"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_flag"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_No._1"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cho_Oyu,_Nepal.jpg"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Tibet"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Oyu_8201m_–_Field_Recordings_from_Tibet"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Inglis"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest_mountains"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Koblmueller"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaulagiri"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Habeler"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chooyu.jpg"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China–Nepal_border"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maciej_Berbeka"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Tichy"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangpa_La"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangpa_La_shooting_incident"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaciated"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Tibetan"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Publishing"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolwaling_Himal"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khumbu"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Meteorological_Institute"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_prominent_peak"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maciej_Pawlikowski"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepali_language"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetans"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanga_Parbat"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Kammerlander"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K2"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Carsolio"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_British_Cho_Oyu_expedition"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bourdillon"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Kukuczka"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokyo"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hawley"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Heinrich"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherpa_(people)"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasherbrum_II"
