"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","프린스 오브 다크니스 (영화)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","Książę ciemności"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","Prince of Darkness"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","Prince des ténèbres (film)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mörkrets furste (film, 1987)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","أمير الظلام (فيلم 1987)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","パラダイム (映画)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#label","Принц темряви (фільм)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","El príncep de les tenebres (títol original en anglès: Prince of Darkness) és una pel·lícula de terror estatunidenca dirigida per John Carpenter i estrenada l'any 1987. Ha estat doblada al català."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","أمير الظلام (بالإنجليزية: Prince of Darkness)‏ هو فيلم رعب تم إنتاجه في الولايات المتحدة وصدر سنة 1987 بطولة دونالد بليزانس."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Принц темряви (англ. Prince of Darkness) — американський фільм жахів режисера Джона Карпентера."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mörkrets furste (engelska: Prince of Darkness) är en amerikansk skräckfilm från 1987 i regi av John Carpenter, med Donald Pleasence, , och Lisa Blount i rollerna. Filmen handlar om hur en grupp människor försöker hindra en Anti-Gud från att komma till vår värld. Filmen grundar sig på kvantmekanikens principer."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《沉睡百萬年》（英語：Prince of Darkness）是一部於1987年上映的美國恐怖片，由約翰·卡本特執導與撰寫劇本，為卡本特執導「啟示錄三部曲」中的第二部作品，第一部為1982年的《突變第三型》，第三部則為1995年的《戰慄黑洞》。 電影由唐納·普萊森斯主演，並定於1987年10月23日在美國上映。"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Prince of Darkness (bra: Príncipe das Sombras, ou O Príncipe das Sombras; prt: Príncipe das Trevas) é um filme estadunidense de 1987, dos gêneros terror, ficção científica e suspense, dirigido por John Carpenter, com roteiro de ""Martin Quatermass"" (o próprio Carpenter, sob pseudônimo)."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Prince des ténèbres (Prince of Darkness) est un film d'horreur américain écrit et réalisé par John Carpenter et sorti en 1987."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Die Fürsten der Dunkelheit ist ein US-amerikanischer Horrorfilm von John Carpenter aus dem Jahr 1987. Er ist der zweite Teil von Carpenters apokalyptischer Trilogie, die 1982 mit Das Ding aus einer anderen Welt begann und 1994 mit Die Mächte des Wahnsinns ihren Abschluss fand."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Prince of Darkness is a 1987 American supernatural horror film, written and directed by John Carpenter, and starring Donald Pleasence, Victor Wong, Jameson Parker, and Lisa Blount. The second installment in what Carpenter calls his ""Apocalypse Trilogy""—which began with The Thing (1982) and concludes with In the Mouth of Madness (1994)—the film follows a group of quantum physics students in Los Angeles who are asked to assist a Catholic priest in investigating an ancient cylinder of liquid discovered in a monastery, which they come to find is a sentient, liquid embodiment of Satan."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","프린스 오브 다크니스(John Carpenter's Prince Of Darkness)는 미국에서 제작된 존 카펜터 감독의 1987년 공포, SF 영화이다. 도널드 플레젠스 등이 주연으로 출연하였고 래리 J. 프랭코 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Il signore del male (Prince of Darkness) è un film horror statunitense del 1987, scritto e diretto da John Carpenter. Il cast vede partecipare al film diversi attori feticci di Carpenter come Donald Pleasence e Victor Wong. Il film è il secondo capitolo della cosiddetta ""Trilogia dell'Apocalisse"" di Carpenter, che include La cosa e Il seme della follia. In Italia è uscito al cinema (inizialmente vietato ai minori di 18 anni, e successivamente rivalutato V.M.14) venerdì 11 marzo 1988 distribuito dalla Columbia Tri-Star Films Italia."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『パラダイム』（原題: Prince of Darkness）は、1987年製作のアメリカ合衆国のホラー映画。ジョン・カーペンター監督作。"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Prince of Darkness (conocida en español como El príncipe de las tinieblas o El señor del mal) es una película estadounidense de terror de 1987 escrita y dirigida por John Carpenter y protagonizada por Donald Pleasence. El filme cuenta con un reparto de actores que colaboran con frecuencia con el director como o Victor Wong.​ La película es la segunda de la llamada Trilogía del Apocalipsis de Carpenter,​ que incluye The Thing (La cosa) (1982) e In the Mouth of Madness (1995).​ El músico estadounidense Alice Cooper aparece en la película, aunque su actuación carece de diálogos.​"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Prince of Darkness (euskaraz Iluntasunaren Printzea), 1987ko John Carpenter estatubatuar zinema zuzendari eta gidoigileak zuzendu eta idatzitako beldurrezko film bat da. Donald Pleasence, , eta aktoreek antzeztu zuten. Estreinatu eta berehala, beldurrezko generoko zinemazaleen artean kultuzko filma bilakatu zen. The Thing (1982, ""Gauza"") eta In the Mouth of Madness (1995, ""Erokeriaren Ahoan"") filmeekin batera John Carpenterren ""Apokalipsiaren Trilogia"" osatzen du."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Князь тьмы» (англ. Prince of Darkness) — фильм ужасов 1987 года режиссёра Джона Карпентера. Премьера фильма состоялась 23 октября 1987 года."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Książę ciemności (tytuł oryg. Prince of Darkness) − amerykański horror filmowy wyreżyserowany przez Johna Carpentera z roku 1987."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://xmlns.com/foaf/0.1/name","Prince of Darkness"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040913074836/http:/www.theofficialjohncarpenter.com/pages/themovies/pd/pd.html"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/name","Prince of Darkness"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/prince_of_darkness.jpg"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin-language_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1999"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_horror_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apocalyptic_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_John_Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_horror_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_supernatural_horror_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Alan_Howarth_(composer)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_quantum_mechanics"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_dreams"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Devil_in_film"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_spirit_possession"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_zombie_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_future"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageID",311445
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124913195
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Mouth_of_Madness"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_zombie_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatermass_(TV_serial)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin-language_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communicable_disease"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_John_Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_(Burbank)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_B._Kibbe"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_(magazine)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatermass_and_the_Pit"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shep_Gordon"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_theory"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Canby"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-matter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_mechanics"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1999"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anamorphic_format"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_horror_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Pleasence"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kenneth_Muir"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Dun"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_John_Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apocalyptic_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemiology_of_HIV/AIDS"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrial_life"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Bray"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout!_Factory"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StudioCanal"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Award"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thing_(1982_film)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_J._Franco"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Morgue_(magazine)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_horror_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Howarth_(composer)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_horror_film"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Dyer"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailers_from_Hell"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Buñuel"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonic_possession"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Blocker"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_supernatural_horror_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Lawrence_Ferguson"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_Films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_in_the_Catholic_Church"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_possession"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameson_Parker"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentience"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Alan_Howarth_(composer)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_quantum_mechanics"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Blanchard_(actress)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_(1964_film)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stone_Tape"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachyon"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_equations"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Blount"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Wong_(actor_born_1927)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_dreams"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Devil_in_film"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide-angle_lens"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jason"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_spirit_possession"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Kneale"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_future"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_Carpenter"
