"subject","predicate","object"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3_time_CIB_Exhibit,_National_Infantry_Museum_2004.png"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning,_Georgia"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Davis"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Medical_Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Department_(US)"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Action_Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Occupational_Specialties"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_J._McNair"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Army"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces_selection_and_training"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Gothic_Serpent"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Combat_Action_Medal"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combat_Infantryman_Badge,_Third_Award.jpg"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Grange_Jr."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvadoran_Civil_War"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Grenada"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_Infantryman_Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031217162605/http:/www.army.mil/usapa/epubs/pdf/r670_1.pdf"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://cibassoc.com/"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryheritage.com/musket17.htm"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.facebook.com/TripleCIB/"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageExternalLink","https://armypubs.army.mil/epubs/DR_pubs/DR_a/pdf/web/ARN18147_R600_8_22_admin2_FINAL.pdf%7Ctitle=Army"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Значок_боевого_пехотинца"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3t84Q"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Значок_бойового_піхотинця"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039kvy"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4192947"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USGovernment"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_badges"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Infantry_Badge.svg?width=300"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/agency","United States Army"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/awardedFor","Performing duties while personally present and under fire while serving in an assigned infantry or Special Forces capacity, in a unit of brigade, regimental, or smaller size, engaged in active ground combat"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/caption","U.S. Army Combat Infantryman Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/eligibility","U.S. Army infantry or special forces officers  in the grade of colonel or below, Army enlisted soldiers and warrant officers with an infantry or Special Forces military occupational specialty"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/established",1943-11-15
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/higher","None"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Combat_Medical_Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/related","http://dbpedia.org/resource/Expert_Infantryman_Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/status","Currently awarded"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/totalAwarded","World War II to El Salvador: Unknown
* Salvadoran Civil War: 69
* Invasion of Grenada: 3,534 
* Invasion of Panama: 8,031
* Persian Gulf War: 21,877 
* Somali Civil War: 1,280
* Iraq War: 41,628
* War in Afghanistan: 36,518
* Inherent Resolve: 30"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/type","Special Skill Group 1 Badge"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/property/url","https://armypubs.army.mil/epubs/DR_pubs/DR_a/pdf/web/ARN18147_R600_8_22_admin2_FINAL.pdf|title=Army Regulation 600–8–22: Personnel-General: Military Awards"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/abstract","De Combat infantryman badge is een militaire onderscheiding die door de Verenigde Staten van Amerika uitgereikt kan worden. Deze badge is bedoeld voor voetsoldaten en soldaten die tot een elite-eenheid behoren maar enkel voor de rang van Kolonel of lager. De badge wordt uitgereikt aan soldaten die zelf op het slagveld hebben gestaan en die functie van infantry, ranger of special forces uitvoerden; dit vanaf 6 december 1941. Een variant op de Combat Infantryman Badge is de Expert Infantryman Badge (EIB). Deze badge werd op hetzelfde moment gecreëerd tijdens de Tweede Wereldoorlog. Dit om het moraal en status van de voetsoldaten te verhogen. De Combat Infantryman Badge is zo belangrijk omdat de offers van het voetvolk naar voor gebracht worden en het voetvolk krijgt enorm veel respect omdat zij diegene zijn die het meeste kans lopen om gewond te raken op het slagveld."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/abstract","Das Combat Infantryman Badge (CIB) ist eine Auszeichnung der US-Army. Es wurde am 15. November 1943 geschaffen und kann an alle Dienstränge bis einschließlich Colonel verliehen werden. Kriterium ist hierbei ein Einsatz als Infanterist im direkten Feuergefecht mit dem Feind. Für mehrere Einsätze wird bis zur vierten Verleihung ein Stern als dementsprechende Aufwertung zur Auszeichnung hinzugefügt. Das Abzeichen wird seit dem Zweiten Weltkrieg für alle Infanterieeinsätze der Vereinigten Staaten verliehen. So erhielten alleine im Zweiten Golfkrieg 21.877 Soldaten die Auszeichnung, in Afghanistan bislang 36.518 Soldaten. Die Auszeichnung ist ein längliches Abzeichen. Auf blauem Grund ist dabei eine stilisierte Muskete zu sehen, die auf einem silbernen Kranz liegt. Zum Kranz können, je nach Verleihung, bis zu drei Sterne hinzukommen. Ähnliche Auszeichnung sind u. a. das Combat Medical Badge, das , das oder die . Die Auszeichnung kann auch an Mitglieder verbündeter Streitkräfte verliehen werden."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/abstract","The Combat Infantryman Badge (CIB) is a United States Army military decoration. The badge is awarded to infantrymen and Special Forces soldiers in the rank of colonel and below, who fought in active ground combat while assigned as members of either an Infantry or Special Forces unit of brigade size or smaller at any time after 6 December 1941. For those soldiers who are not members of an infantry, or Special Forces unit, the Combat Action Badge (CAB) is awarded instead. For soldiers with an MOS in the medical field they would, with the exception of a Special Forces Medical Sergeant (18D), receive the Combat Medical Badge. 18D Special Forces Medics would receive the Combat Infantryman badge instead. The CIB and its non-combat contemporary, the Expert Infantryman Badge (EIB), were created in November 1943 during World War II to boost morale and increase the prestige of service in the Infantry. Specifically, it recognizes the inherent sacrifices of all infantrymen, and that they face a greater risk of being wounded or killed in action than any other military occupational specialties."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/abstract","Значок бойового піхотинця (англ. Combat Infantryman Badge; CIB) — нагрудний знак Армії США, який вручається військовослужбовцям, які брали безпосередню участь у бойових діях."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/abstract","Значок боевого пехотинца (англ. Combat Infantryman Badge; CIB) или Знак пехотинца «За участие в боевых действиях» — нагрудный знак Армии США, вручаемый военнослужащим, принимавшим непосредственное участие в боевых действиях."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/abstract","Le Combat Infantryman Badge (CIB) est une décoration militaire américaine créée en 1943 et attribuée aux soldats, sous-officiers et officiers de l'US Army en dessous du grade de colonel ayant participé activement à un combat dans une unité d'infanterie ou des forces spéciales après le 6 décembre 1941. Le CIB et son équivalent non combattant, l'Expert Infantryman Badge (EIB), ont été créés en pleine Seconde Guerre mondiale pour stimuler la motivation des troupes. Il a été conçu pour reconnaître la spécificité du combat d'infanterie exposant davantage ses spécialistes aux blessures et à la mort que pour toute autre spécialité militaire."
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Combat_Infantryman_Badge?oldid=1115725509&ns=0"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/wikiPageLength",20155
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Combat_Infantryman_Badge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Combat_Infantryman_Badge"
