"subject","predicate","object"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","North American International Auto Show"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","معرض أمريكا الشمالية الدولي للسيارات"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","Salone dell'automobile di Detroit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","Salon international de l'automobile d'Amérique du Nord"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","North American International Auto Show"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","북미 국제 오토쇼"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","Detroiteko Auto Erakusketa"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","北米国際オートショー"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","Salão Internacional de Automóvel Norte-Americano"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","North American International Auto Show"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","Північноамериканський міжнародний автосалон"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","North American International Auto Show"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","Salón del Automóvil Internacional de Norteamérica"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","底特律車展"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#label","Североамериканский международный автосалон"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","معرض أمريكا الشمالية الدولي للسيارات (بالإنجليزية: North American International Auto Show)‏ هو معرض سنوي للسيارات تأسس في عام 1907 ويعقد في مدينة ديترويت بولاية ميشيغان في ، عادة في شهر يناير. يعتبر من أكبر معارض السيارات في أمريكا الشمالية."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","North American International Auto Show (NAIAS) (Indonesia:Pameran Otomotif Internasional Amerika Utara) adalah sebuah pameran otmotif yang digelar di Detroit, Michigan di . Merupakan pameran otomotif terbesar di kawasan Amerika Utara."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","De North American International Auto Show (afgekort NAIAS, voorheen bekend als Detroit Motor Show) is de grootste autosalon van de Verenigde Staten. De beurs wordt jaarlijks gehouden in Detroit, het hart van de Amerikaanse auto-industrie."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","北美國際車展（英語：North American International Auto Show；略稱NAIAS），一般常根據其舊名與展出地點而稱為底特律車展，是每年一月固定在底特律的（Cobo Center）舉辦的國際性汽車展覽。此車展除了常與東京車展、法蘭克福車展、日內瓦車展和巴黎車展並稱為世界前五大車展外，也是北美洲規模最大的國際性車展。"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","El Salón del Automóvil Internacional de Norteamérica, también conocido como Salón del Automóvil del Detroit (nombre oficial desde 1989: ""North American International Auto Show"", abreviado NAIAS) es un salón del automóvil que se celebra cada enero en Detroit, Estados Unidos de América. Desde la edición de 1961 hasta la fecha, el salón se celebra en el Cobo Hall, cerca de la sede de los tres grupos automotrices más importantes de ese país: Chrysler, Ford Motor Company y General Motors."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","Detroiteko Auto Erakusketa (izen ofiziala 1989tik: ""North American International Auto Show"", NAIAS laburtua) urtero urtarrilean AEBetako Detroit hirian ospatzen den bat da. 1961etik egundaino, erakusketa Cobo Hallean ospatzen da, herrialde honetako hiru auto enpresarik handienak diren Chrysler, Ford Motor Company eta General Motorsen egoitzatik gertu."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","The North American International Auto Show (NAIAS), also known as the Detroit Auto Show as of 2022 and prior to NAIAS, is an annual auto show held in Detroit, Michigan, U.S., at Huntington Place. The show was held in January from 1989 to 2019. It was intended to move to the summer in 2020, but was canceled due to the COVID-19 pandemic that year and 2021, before returning in September 2022. It is among the largest auto shows in North America. UPI says the show is ""regarded as the foremost venue for [car] manufacturers to unveil new products""."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","Die North American International Auto Show (NAIAS), auch Detroit Auto Show genannt, ist die größte Automobilausstellung in den USA. Die NAIAS fand bis 2019 jährlich in der zweiten und dritten Januar-Woche im TCF Center in Detroit statt. Ab 2020 sollte die Veranstaltung im Spätsommer stattfinden. Wegen der COVID-19-Pandemie entfiel sie jedoch in den Jahren 2020 und 2021. Veranstalter ist die . An den zwei Presse-, zwei Fachbesucher- und neun Publikumstagen werden über 800.000 Besucher erwartet."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","北米国際自動車ショー（ほくべいこくさいじどうしゃショー、英語: North American International Auto Show, NAIAS) は、アメリカ合衆国・デトロイトで、毎年6月に開催される国際自動車展示会、世界5大モーターショーの一つ。以前はデトロイト・オートショーと称していたが、現在においても、しばしばこの名称で呼ばれることがある。"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","Північноамериканський міжнародний автосалон (англ. NAIAS, North American International Auto Show), раніше — автосалон у Детройті, що проходить щорічно в середині січня в Детройті, штат Мічиган, США. Автосалон важливий тому, що в Детройті знаходяться штаб-квартири «великої трійки» американських автовиробників — Chrysler, Ford і General Motors."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","Le Salon international de l'automobile d'Amérique du Nord ou NAIAS (North American International Auto Show), anciennement Detroit Auto Show, appelé communément le « salon de Détroit », est le plus important salon automobile d'Amérique du Nord. Il se tient chaque année au mois de janvier à Détroit, Michigan, aux États-Unis jusqu'en 2019, puis au mois de juin à partir de 2020, pour éviter la concurrence du Consumer Electronics Show de Las Vegas qui se déroule en janvier au Nevada."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","북미 국제 오토쇼(The North American International Auto Show, NAIAS) 또는 북미 국제 자동차 전시회(北美國際自動車展示會)는 주로 디트로이트 오토쇼로 불리는 자동차 전시회이며, 매년 미국 미시간주 디트로이트 시에서 열리고 있다."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","O Salão Internacional do Automóvel Norte Americano - North American International Auto Show (anteriormente referido como Detroit Auto Show e usualmente abreviado como NAIAS) é uma exposição automobilística que ocorre anualmente em Detroit, Michigan."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","Il Salone dell'automobile di Detroit (in inglese la denominazione ufficiale è North American International Auto Show, NAIAS) è un salone dell'automobile, che si svolge ogni anno a Detroit dal 1907. La sede attuale è il Cobo Center e il periodo dell'anno in cui si svolge la manifestazione è il mese di gennaio."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2000/01/rdf-schema#comment","Североамериканский международный автосалон (англ. NAIAS, North American International Auto Show), ранее Детройтский автосалон, — международная выставка автомобилей и технологий, проходящая ежегодно в середине января в Детройте, штат Мичиган, США. Автосалон важен отчасти потому, что штаб-квартиры «большой тройки» американских автопроизводителей — Chrysler, Ford и General Motors — находятся в Детройте."
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://xmlns.com/foaf/0.1/homepage","http://naias.com/"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32611083984375
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04694366455078
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009NAIAS.jpg"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Porsche_exhibit_stand_at_the_2012_NAIAS.jpg"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_International_Auto_Show_logo.png"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07NAIAS_Detroit_coordinates_sign.jpg"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Detroit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Detroit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Detroit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_shows_in_the_United_States"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1907"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Michigan"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageID",427017
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1112618124
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Seville"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Thunderbird_(eleventh_generation)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Sixteen"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYD_F6DM"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Aerotech_III"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini_Hatch"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_XLR"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Sport_Truck_Concept"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Transit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Accent"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_Outback"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Transit_Connect"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_XT6"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_XTS"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_Rapide"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_NV200"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brilliance_China_Auto"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_Q3"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug-in_hybrid"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Taurus"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Blue-Will"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Note"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_Q5"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Aura"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_California_Design_concepts"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_Vantage_(2005)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_Prizm"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Pathfinder"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_Q7"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_Storm"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Windstar"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_Boxster"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellantis"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Passat_CC"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Qashqai"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Quest"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_R8_(road_car)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_CL-X"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Iosis"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_Integra"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Elantra"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XE"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_XC60_Plug-in_Hybrid"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_NSX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Rogue"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_ATS"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_S4"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Allante"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Allanté"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_EV1"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_S6"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Genesis"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Genesis_Coupe"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Herta"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_Sportback_concept"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_Canyon"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_TT"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Messenger_(concept_car)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_MKC"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_My"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_MKR"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_show"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Sentra"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_MKS"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Matrix"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_CTS"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_Granite"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_Sierra"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Shelby_GR-1"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_Terradyne"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_ELR"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Eldorado"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Forum"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_U"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_Yukon"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Detroit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_RX-8"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Endeavor"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Super_Duty"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Alero_Alpha"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_IDx"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Expression"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Tribute"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel_Antara"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_100"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel_Astra"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Galant"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel_Cascada"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Recon"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
