"subject","predicate","object"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_Joseph_Stefano"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teleportation_in_fiction"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_American_television_episodes"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Outer_Limits_(1963_TV_series_season_1)_episodes"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Tyburn"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Langtry"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Sands"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zanti_Misfits"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_about_alien_visitations"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_De_Sales_(actor)"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Higgins_(actor)"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4309681"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Mice_(The_Outer_Limits)"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мыши_(За_гранью_возможного)"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3zVzB"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blwnm"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Outer_Limits"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/airdate",1964-01-06
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/director","Alan Crosland, Jr."
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/episode",15
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/episodeList","List of The Outer Limits  episodes"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/guests",""
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/guests","Francis De Sales"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/guests","Michael Higgins"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/guests","Henry Silva"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/guests","Ron Foster"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/guests","Diana Sands"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/id",667844
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Controlled_Experiment"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/photographer","http://dbpedia.org/resource/Conrad_Hall"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/prev","http://dbpedia.org/resource/The_Zanti_Misfits"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/production",19
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/season",1
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/series","http://dbpedia.org/resource/The_Outer_Limits_(1963_TV_series)"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/story","Lou Morheim"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/story",""
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/story","Bill S. Ballinger"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/teleplay",""
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/teleplay","Joseph Stefano"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/teleplay","Bill S. Ballinger"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/title","The Outer Limits: The Mice"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/abstract","«Мыши» (англ. The Outer Limits: The Mice) — телефильм, 15 серия 1 сезона телесериала «За гранью возможного» 1963—1965 годов. Режиссёр: . В ролях — Генри Сильва, , Майкл Хиггинс, , ."
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/abstract","""The Mice"" is an episode of the original The Outer Limits television show. It first aired on 6 January 1964, during the first season."
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-serial-noun-1"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Mice_(The_Outer_Limits)?oldid=1124335966&ns=0"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/wikiPageLength",4946
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://dbpedia.org/ontology/imdbId","0667844"
"http://dbpedia.org/resource/The_Mice_(The_Outer_Limits)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Mice_(The_Outer_Limits)"
