"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageID",25082844
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageRevisionID",877833851
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_(position)"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoemaker"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1867"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardhouse"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Infantry_Regiment"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1880"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Pacific"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Harney_County,_Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_George_Crook_on_the_Trail.jpg"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_War"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malheur_Lake"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissariat"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stables"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_20"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasco-Wishram"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonments"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_painter_and_decorator"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannock_(tribe)"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Halleck"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Harney"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Desert_(Oregon)"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns,_Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_O._Howard"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakama_Indian_Reservation"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harney_County,_Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess_hall"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannock_War"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Paiute"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_establishments_in_Oregon"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crook"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughter_house"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Territory"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddlemaker"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakery"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laundry"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_Springs_(tribe)"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageExternalLink","https://sos.oregon.gov/blue-book/Pages/facts/history/state-civil.aspx"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Harney"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Harney"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jfP1"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471298"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gm55z"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Harney,_Oregon,_1872.jpg?width=300"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/used",1867
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/builder","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/built",1867
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/caption","Camp Harney in 1872"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/location","Harney County, Oregon, United States"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/type","Military cantonments"
"http://dbpedia.org/resource/Fort_Harney","http://www.georss.org/georss/point","43.6675 -118.80778"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/property/ownership","Private property"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/abstract","Fort Harney was a United States Army outpost in eastern Oregon in the United States. It was named in honor of Brigadier General William S. Harney. Fort Harney was used as a supply depot and administrative headquarters from 1867 to 1880 during the Army's campaign against Northern Paiute bands in Eastern Oregon and the Bannock uprising in the same area. Today, nothing remains of Fort Harney except a small cemetery."
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/abstract","Fort Harney est un ancien poste militaire de la United States Army établi le 16 août 1867 dans l'est de l'Oregon, près de la ville actuelle de Burns. Nommé en l'honneur du brigadier général William S. Harney, il servit de base pour des opérations menées contre les Amérindiens de la région et fut abandonné le 13 juin 1880."
"http://dbpedia.org/resource/Fort_Harney","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Harney?oldid=877833851&ns=0"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/wikiPageLength",13437
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/buildingEndDate","1867"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Harney","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cantonments"
"http://dbpedia.org/resource/Fort_Harney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Harney"
"http://dbpedia.org/resource/Fort_Harney","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.80777740479 43.667499542236)"
