"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comic_book_publishers_in_North_America"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_end"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_begin"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Devils_Due_Publishing.png?width=300"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/publications","Comic books, Books"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/founder","Joshua Blaylock"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/keypeople","Joshua Blaylock, CEO"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/url","http://www.devilsdue.net"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/abstract","Devil's Due Publishing ou DDP est un éditeur américain de bandes dessinées, comics, graphics novels... Il a été créé en 1999 par Joshua Blaylock, à Chicago."
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/abstract","Devil's Due Publishing (often abbreviated as DDP) is an independent comic book publisher in the United States. Based in Chicago, Illinois, DDP is best known for its wide selection of genres, including licensed and original creator-owned properties that populate its monthly comic book series and graphic novels. Though principally a publishing company, DDP has also produced a stage play based on the Hack/Slash comic series, Stagefright, in conjunction with the New Millennium Theatre Company that played at the National Pastime Theater on Broadway, Chicago from September 23 to October 29, 2005."
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/abstract","Devil's Due Publishing (a menudo abreviada como DDP) es una editorial de cómics independiente de Estados Unidos. Con sede en Chicago (Illinois), DDP es conocida por su amplia selección de géneros, que incluye propiedades con licencia y originales de los creadores que pueblan sus series de cómics y novelas gráficas mensuales. Aunque es principalmente una editorial, DDP también ha producido una obra de teatro basada en la serie de cómics Hack/Slash, Stagefright, junto con la New Millennium Theatre Company, que se representó en el National Pastime Theater de Broadway, Chicago, del 23 de septiembre al 29 de octubre de 2005. En 1998, Devil's Due Publishing comenzó como un estudio de arte comercial y una pequeña editorial de cómics. La empresa pronto se centró en los cómics, convirtiéndose en una de las diez principales editoriales de Norteamérica.​ En 2004 Pat Broderick revivió Micronauts en Devil's Due, aunque el título fue cancelado tras diez números.​ DDP produjo una versión americana de Vampire Hunter D. Fue escrita por Jimmy Palmiotti y titulada American Wasteland. Devil's Due también reeditó Je suis légion, de Fabien Nury y John Cassaday, en una serie de ocho cómics, I Am Legion, como parte de un acuerdo más amplio para reeditar trabajos de Humanoids Publishing, que incluía títulos como The Zombies That Ate The World. Devil's Due se reestructuró en diciembre de 2008, incluyendo cambios de editores, directores de marketing y un nuevo CEO.​​ En 2009, Devil's Due fue acusada de no pagar a varios equipos creativos. En un artículo del sitio web Bleeding Cool, Rich Johnston escribió al director general de la empresa, Joshua Blaylock, e informó de que solo Tim Seeley había dejado de cobrar.​ DDP está representado en Hollywood por Alter Ego Entertainment y Prime Universe, que comparten un acuerdo de primera vista con el editor para el cine, la televisión y los videojuegos. Actualmente, las tres partes están en conversaciones con numerosos estudios para ampliar las propiedades de Devil's Due a otros medios. En 2010, DDP y Checker Book Publishing Group (propiedad de Mark Thompson y dirigida por él) abrieron Devil's Due Digital, una empresa de distribución de cómics y novelas gráficas exclusivamente digital. El 16 de junio de 2015, Devil's Due Entertainment anunció sus planes de fusionarse con First Comics.​"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/abstract","Devil’s Due Publishing (сокращённо DDP) — независимое американское издательство комиксов. Известно прежде всего тем, что издаёт комиксы и графические романы самых разных жанров, как по лицензии, так и оригинальные работы."
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://schema.org/sameAs","http://viaf.org/viaf/141111205"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Devil's_Due_Publishing?oldid=1115828995&ns=0"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/wikiPageLength",6402
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/foundingYear",1999-01-01
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Devil's_Due_Publishing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Devil's_Due_Publishing"
