"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographical_map"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_Springs_(tribe)"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Bridge_and_the_Oregon_Central_Military_Wagon_Road"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Mountain"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Mountain_National_Antelope_Refuge"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crook"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Lakes"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Desert_(Oregon)"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_George_Crook_on_the_Trail.jpg"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_County,_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_War"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonments"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snake_War"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Boise"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Halleck"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Warner"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causeway"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponderosa_Pine"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Valley"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Pacific"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Lake_(Oregon)"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasco-Wishram"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Barracks"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Paiute"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_National_Forest"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetlands"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_establishments_in_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Harney"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crump_Lake"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageExternalLink","https://sos.oregon.gov/blue-book/Pages/facts/history/state-civil.aspx"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kcbf"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Warner"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fSpX"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027661"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Warner,_Lake_County,_Oregon,_1873.jpg?width=300"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/used",1866
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/builder","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/built","Old Camp Warner, 1866; Fort Warner, 1867"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/caption","Fort Warner near Honey Creek in 1873"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/type","Military cantonments"
"http://dbpedia.org/resource/Camp_Warner","http://www.georss.org/georss/point","42.43025 -119.72926"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/property/ownership","U.S. Government ; private property"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/abstract","Camp Warner was a United States Army outpost in south-central Oregon, United States. Camp Warner was located at two different sites approximately 35 miles (56 km) apart. The Army called both sites Camp Warner. However, the first site became known as Old Camp Warner. It was used as winter quarters in 1866–1867 and then abandoned. The second, more developed site is generally known as Fort Warner (or New Camp Warner), although the Army never officially designated it as a fort. Fort Warner was used as a supply depot and administrative headquarters from 1867 to 1874 during a protracted Army campaign against Northern Paiute bands in Eastern Oregon and Northern California. Today, nothing remains of either Old Camp Warner or Fort Warner."
"http://dbpedia.org/resource/Camp_Warner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Warner?oldid=1120281039&ns=0"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/wikiPageLength",11700
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/buildingEndDate","Old Camp Warner, 1866; Fort Warner, 1867"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Government"
"http://dbpedia.org/resource/Camp_Warner","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cantonments"
"http://dbpedia.org/resource/Camp_Warner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Warner"
"http://dbpedia.org/resource/Camp_Warner","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.72926330566 42.430248260498)"
