"subject","predicate","object"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_district"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_election"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siren_(noisemaker)"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_court_(United_States)"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_traffic_control"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subpoena"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summons"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Legislature"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Constitution"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(law)"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(United_States)"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_sheriffs_in_the_United_States"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surety_bond"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_of_process"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_police"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salary"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_police"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Courts_of_California"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy,_West_Virginia"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Constitution"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_titles"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriffs_in_the_United_States"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_district_courts"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_occupations"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_meeting"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Pipeline"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_State_Police"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiff"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Metro_Council"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_election"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_Constable"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Constitution"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_ranks"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Process_server"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_professions"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_State_Defense_Force"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_Constables"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_officer"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_town"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Tennessee"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Law_Enforcement_Division"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Arkansas"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_officer"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_South_Carolina"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_officers"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel,_Alaska"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constable"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Legislature"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest_warrant"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Alabama"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_County,_Arizona"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trooper_(police_rank)"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinal_County,_Arizona"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001_attacks"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_precinct"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_court"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_order"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etowah_County,_Alabama"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Highway_Patrol"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_judge"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_bailiff"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf-hybrid"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_precinct"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Connétable_(États-Unis)"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40890276"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oDXm"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/property/with","Description of constables before they were abolished"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/property/with","something besides random trivia"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/property/with","material that isn't a vague, unsourced brain dump"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/property/date","December 2021"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/abstract","Le connétable, en anglais : constable, aux États-Unis, peut être un fonctionnaire chargé de la signification des actes de procédure, tels que les assignations et les citations à comparaître devant un tribunal, dans des affaires pénales et/ou civiles. Il peut également être un agent de la force publique pleinement habilité. Les agents de police peuvent avoir des missions spécialisées, supplémentaires, propres à leur fonction. Il n'y a pas d'utilisation uniforme de la fonction de connétable dans tous les États. Son emploi peut varier au sein d'un même État. Dans certains États, un connétable peut être nommé par le gouverneur ou un juge ou un magistrat du tribunal qu'il sert. Dans d'autres, le connétable est un poste élu ou nommé au niveau de l'État ou de la collectivité locale. Sa compétence peut varier d'un État à l'autre, selon les limites des comtés, des paroisses civiles et des townships locaux, en fonction des lois de l'État. La fonction se développe, inspirée par son homologue britannique, pendant la période coloniale. Avant la modernisation de l'application des lois, au milieu du XIXe siècle, l'application des lois locales était assurée par des connétables et des (en). Les connétables étaient nommés ou élus, au niveau local, pour des missions spécifiques et, comme leurs homologues britanniques, les constables paroissiaux, ils n'étaient pas payés et ne portaient pas d'uniforme. Les tribunaux leur versaient souvent des honoraires pour chaque assignation notifiée et chaque mandat exécuté. À l'instar de la police métropolitaine britannique, créée en 1829, les États ont progressivement adopté des lois permettant aux municipalités de créer des services de police. Cette situation diffère de celle du Royaume-Uni dans la mesure où l'ancien système n'a pas été uniformément aboli dans tous les États. Souvent, la législation en vigueur dans l'État confère à un policier les pouvoirs d'un connétable, le plus important de ces pouvoirs étant le pouvoir d'arrestation qui résulte de la Common law. La police et les connétables cohabitent simultanément dans de nombreuses juridictions. C'est peut-être pour cette raison que le titre de connétable n'est pas utilisé pour les policiers, quel que soit leur grade. Le grade le plus bas, dans une organisation policière, serait celui d'officier, de députy, de patrouilleur, de (en) et, historiquement, de simple private, selon l'organisation concernée. Dans de nombreux États, les connétables n'effectuent pas de patrouilles, ni d'activités de police préventive. Dans ces États, la fonction est relativement obscure pour les citoyens. Un connétable peut être assisté par des agents adjoints en tant qu'agents assermentés ou par des connétables officiers, en tant que personnel civil, généralement en tant qu'huissiers de justice. Dans certains États, villages ou villes, un bureau ayant des fonctions similaires est celui des marshals."
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/abstract","In the United States, there is no consistent use of the office of constable throughout the states; use may vary within a state. A constable may be an official responsible for service of process: such as summonses and subpoenas for people to appear in court in criminal and/or civil matters. They can also be fully empowered law enforcement officers. Constables may have additional specialized duties unique to the office. In some states the constable is an elected or appointed position at the state or local level of local government. Their jurisdiction can vary from statewide to county/parish and local township boundaries based on the state's laws. The office developed from its British counterpart during the colonial period. Prior to the modernization of law enforcement in the middle 19th century, local law enforcement was performed by constables and watchmen. Constables were appointed or elected at the local level for specific terms and, like their UK counterparts the Parish Constable, were not paid and did not wear a uniform. They were often paid a fee by the courts for each writ served and warrant executed. Following the example of the British Metropolitan Police established in 1829, the states gradually enacted laws to permit municipalities to establish police departments. This differed from the UK in that the old system was not uniformly abolished in every state. Often the enacting legislation of the state conferred a police officer with the powers of a constable, the most important of these powers being the common law power of arrest. Police and constables exist concurrently in many jurisdictions. Perhaps because of this, the title ""constable"" is not used for police of any rank. The lowest rank in a police organization would be officer, deputy, patrolman, trooper, and historically, private, depending on the particular organization. In many states, constables do not conduct patrols or preventive policing activities. In such states the office is relatively obscure to its citizens. A constable may in some jurisdictions be assisted by deputy constables as sworn officers or constable's officers as civil staff, usually as process servers. In some states, villages or towns, an office with similar duties is marshal."
"http://dbpedia.org/resource/Constables_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constables_in_the_United_States?oldid=1121549751&ns=0"
"http://dbpedia.org/resource/Constables_in_the_United_States","http://dbpedia.org/ontology/wikiPageLength",49450
"http://dbpedia.org/resource/Constables_in_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constables_in_the_United_States"
