"subject","predicate","object"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferencePoint107258332"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2000/01/rdf-schema#label","USS Knox (FF-1052)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2000/01/rdf-schema#label","USS Knox (FF-1052)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2000/01/rdf-schema#label","USS Knox (FF-1052)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2000/01/rdf-schema#label","USS Knox (FF-1052)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2000/01/rdf-schema#label","ノックス (フリゲート)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2000/01/rdf-schema#comment","La USS Knox (DE/FF-1052) fue una fragata de la Armada de los Estados Unidos, líder de su clase."
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2000/01/rdf-schema#comment","USS Knox (DE/FF-1052) war das Typschiff der Knox-Klasse, bis zum 1. Juli 1975 als Geleitzerstörer, danach als U-Jagd-Fregatte klassifiziert. Sie stand von 1969 bis 1992 im Dienst bei der United States Navy. Sie war das zweite Schiff, das auf den Namen Knox getauft wurde und das erste Schiff, das nach Commodore Dudley Wright Knox benannt wurde."
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2000/01/rdf-schema#comment","USS Knox (DE/FF-1052) was the lead ship of her class of destroyer escorts in the United States Navy. Knox was named for Commodore Dudley Wright Knox, and was the second US Navy ship named Knox. In 1975, she was redesignated a frigate. She served from 1969 to 1992, and was sunk as a target in 2007."
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2000/01/rdf-schema#comment","USS Knox (FF-1052) - amerykańska fregata typu Knox, która weszła do służby w kwietniu 1969. Okręt początkowo był klasyfikowany jako eskortowiec oceaniczny, a następnie od czerwca 1975, po reformie klasyfikacji okrętów, jako fregata. Był to drugi w historii US Navy okręt noszący tę nazwę, nazwany dla uczczenia komodora Dudleya Wrighta Knoxa."
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2000/01/rdf-schema#comment","ノックス (英語: USS Knox, DE-1052/FF-1052) は、アメリカ海軍のフリゲート。ノックス級フリゲートの1番艦。艦名は代将に因む。その名を持つ艦としては2隻目。就役時は護衛駆逐艦に分類された。"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/name","Knox"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humanitarian_Service_ribbon.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Service_Deployment_Ribbon.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Chicago_(CG-11)_prepares_to_tow_USS_Knox_(DE-1052)_on_4_March_1971.png"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expedtionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Unit_Commendation.jpg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Knox_(FF-1052)_underway_at_sea_on_9_December_1981_(6349375).jpeg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Knox_(DE-1052)_underway_in_1969.jpg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_ships"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knox-class_frigates"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_as_targets"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Seattle"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_frigates_and_destroyer_escorts_of_the_United_States"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageID",1617654
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageRevisionID",1093681221
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_ships"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASROC"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_classification_symbol"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Expeditionary_Medal"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Institute_Press"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Wright_Knox"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox-class_frigate"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knox-class_frigates"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Lamm"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Combustion_Turbine_Systems_Division"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLQ-32_Electronic_Warfare_Suite"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sea_Service_Deployment_Ribbon.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterline_length"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_as_targets"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-7_Sea_Sparrow"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Eagle_Pull"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Harpoon"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Pacific_Shipyards"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyrodyne_QH-50"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_(United_States)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAVSEA"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Pacific_Fleet"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(rank)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Campaign_Medal"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Seattle"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(ship)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_32_Surface_Vessel_Torpedo_Tubes"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_(naval_architecture)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Five-O_(1968_TV_series)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(nautical)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SH-2_Seasprite"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navy_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amidships"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP-5"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/54_caliber_Mark_42_gun"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_ship"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUR-5_ASROC"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_escort"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SPS-10"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_frigates_and_destroyer_escorts_of_the_United_States"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustion_Engineering"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Service_Medal"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_Valiant_Shield"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Code_of_Signals"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Humanitarian_Service_ribbon.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SPS-40"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Service_Ribbon"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/k/knox-ii.html"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/library/online-reading-room/title-list-alphabetically/b/by-sea-air-land-marolda/chapter-5-the-final-curtain-1973-1975.html"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/danfs/escorts/de1052.txt"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ussknox.org/"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/06/06021052.htm%7Ctitle=USS"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノックス_(フリゲート)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Knox_(FF-1052)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Knox_(FF-1052)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oTft"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h14q"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623070"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_ناکس_(اف‌اف-۱۰۵۲)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Knox_(FF-1052)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USS_Knox_(FF-1052)"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipAcquired",1969-03-28
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipAwarded",1964-07-22
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipDecommissioned",1992-02-14
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipEw","http://dbpedia.org/resource/SLQ-32_Electronic_Warfare_Suite"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipMotto","First and Finest"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipPower","*2 × CE  boilers
*"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipReclassified",1975-06-30
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipSensors","*AN/SPS-10 surface search
*AN/SPS-40 air search
*AN/SQS-26CX sonar
*AN/SQS-35 IVDS towed array sonar"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipSpeed","over"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipSponsor","Mrs. Peter A. Sturtevant"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICS"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_shipwrecks"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knox_class_frigate"
