"subject","predicate","object"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Train_and_Equip_Program"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-terrorism"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Georgia_(country)"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_Georgia_(country)"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Sustainment_and_Stability_Operations_Program"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_Train_and_Equip_Program_Pi102502a1.jpg"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankisi_Gorge_crisis"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_control"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankisi_Gorge"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role_of_Georgia_in_the_Iraq_War"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_Georgia_(country)"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operations_involving_American_special_forces"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Shevardnadze"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Force_Iraq"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_Georgia_(country)"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Special_Forces"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Georgia"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/ops/gtep.htm"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eucom.mil/directorates/ecpa/operations/gtep/englishproducts/fact%5Fsheet5.htm&2"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenselink.mil/releases/release.aspx%3Freleaseid=3326"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Georgia_Train_and_Equip_Program"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u41a"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Programme_de_formation_et_d'équipement_en_Géorgie"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1989341"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0596v7"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Программа_обучения_и_оснащения_Грузии"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_de_Entrenamiento_y_Equipamiento_de_Georgia"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروژه_تجهیز_و_آموزش_نیروی_ضد_تروریستی_گرجستان"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_on_Terror"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Train_and_Equip_Program_Pi102502a1.jpg?width=300"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/property/date","December 2019"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/abstract","El Programa de Entrenamiento y Equipamiento de Georgia (en inglés: Georgia Train and Equip Program) fue un programa de los Estados Unidos para instruir y armar al ejército georgiano. El programa tuvo un costo de 64 millones de dólares, y tenía como objetivo optimizar el poder de las fuerzas armadas georgianas. La instrucción afectó al 12.º de Comandos, al 23.er Sachjeri de infantería de montaña, al 11.º de infantería ligera de Telavi y al 13º batallón de infantería ligera Shavnadaba y compañía mixta de vehículos con 10 T-72B1 y 10 BMP1/2."
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/abstract","Il Georgia Train and Equip Program (GTEP) è stato un programma militare di 18 mesi, costato 64 milioni di dollari con lo scopo ad aumentare l'efficienza delle forze armate georgiane. Il 27 febbraio 2002 i media americani riportarono la notizia che gli Stati Uniti avrebbe inviato circa duecento soldati delle Forze Speciali in Georgia per addestrare le truppe georgiane. Il programma fu promosso e attuato dal presidente Bush al fine di rispondere alla richiesta di assistenza del governo della Georgia per migliorare la sua capacità di lotta al terrorismo e affrontato la situazione nella Valle di Pankisi."
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/abstract","Програ́мма обуче́ния и оснаще́ния Гру́зии (англ. Georgia Train and Equip Program)— американская программа по вооружению и обучению вооружённых сил Грузии — часть операции «Несокрушимая свобода — Панкисское ущелье» (англ. Operation Enduring Freedom — Pankisi Gorge). Изначально предполагалось, что обучение военнослужащих грузинской армии военными инструкторами из США начнётся 27 мая 2002 года и продлится 21 месяц. В результате выполнения программы должны были быть подготовлены 4 батальона грузинской армии и одно аэромобильное подразделение грузинских «коммандос» (подготовленное для перемещения на вертолётах). 30 апреля — 1 мая 2002 года в Тбилиси прибыла группа из 26 военных специалистов США, задачей которой было двухмесячное обучение офицеров министерства обороны и Генерального штаба вооруженных сил Грузии. Программа обучения началась в мае 2002 года и была завершена спустя 18 месяцев, в 2004 году. Общая стоимость программы составляла 64 млн долларов США. Помимо США, в подготовке военнослужащих грузинской армии по программе «Georgia Train and Equip Program» участвовали британские офицеры. В границах программы были подготовлены следующие подразделения: 
* 112-й батальон «коммандос» (в настоящее время — 12-й пехотный батальон «коммандос») 
* 116-й Сачхерский горнострелковый батальон (в настоящее время — 23-й Сачхерский горно-стрелковый батальон) 
* 111-й Телавский батальон легкой пехоты (в настоящее время — 11-й Телавский пехотный батальон) 
* 113-й Шавнабадский батальон легкой пехоты (в настоящее время — 13-й Шавнабадский пехотный батальон) 
* смешанная бронетанковая рота (10 Т-72Б1 и 10 БМП-1/2) 
* «небольшие подразделения Министерства внутренних дел и пограничной охраны» Помимо обучения военнослужащих, программа предусматривала поставку Грузии лёгкого стрелкового оружия и средств связи. Окончание программы не означало прекращение военной помощи Грузии со стороны США — военная подготовка военнослужащих грузинской армии при помощи со стороны США была продолжена."
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/abstract","The Georgia Train and Equip Program (GTEP) was an American-sponsored 18-month, $64-million program aimed at increasing the capabilities of the Georgian armed forces by training and equipping four 600-man battalions with light weapons, vehicles and communications. The program enabled the US to expedite funding for the Georgian military for Operation Enduring Freedom. On 27 February 2002, the US media reported that the U.S. would send approximately two hundred United States Army Special Forces soldiers to Georgia to train Georgian troops. The program implemented President Bush's decision to respond to the Government of Georgia's request for assistance to enhance its counter-terrorism capabilities and addressed the situation in the Pankisi Gorge. The program was planned to be a 20-month long, $64 million effort. The move drew protests from many Russians. On 1 March 2002, in response to the domestic outcry, Russian president Vladimir Putin met with Georgian president Eduard Shevardnadze in Kazakhstan and pledged his support for the American military initiative. The program began in May 2002 when American special forces soldiers of the 10th Special Forces Group began training select units of the Georgian Armed Forces, including the 12th Commando Light Infantry Battalion, the 16th Mountain-Infantry Battalion, the 13th ""Shavnabada"" Light Infantry Battalion, the 11th Light Infantry Battalion, a mechanized company, and small numbers of Interior Ministry troops and border guards. The goal of the program was to boost the proficiency of Georgia's security forces in areas including border security, anti-terrorism, disaster response. Responsibility for training Georgian forces was eventually handed off to the U.S. Marine Corps in conjunction with the British Army. British and American teams worked as part of a joint effort to train each of the four infantry battalion staffs and their organic rifle companies. This training began with the individual soldier and continued through fire team, squad, platoon, company, and battalion level tactics as well as staff planning and organization. Upon completing training, each of the new Georgian infantry battalions began preparing for deployment rotations in support of the Global War on Terrorism. As part of the program Georgian troops were issued new uniforms, boots, weapons, and other articles of equipment. Although GTEP formally ended in April 2004, US military assistance to Georgia continued through the Georgia Sustainment and Stability Operations Program. Part of this program involved preparing Georgian units for operations in US-led Multinational Force Iraq. That program ended in September 2007."
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/abstract","Le programme de formation et d'équipement en Géorgie (GTEP) était un programme de 18 mois et de 64 millions de dollars parrainé par les États-Unis et visant à accroître les capacités des forces armées géorgiennes en entraînant et en équipant quatre bataillons de 600 hommes d'armes légères, de véhicules et de moyens de communication. Le programme a permis aux États-Unis d'accélérer le développement de l'armée géorgienne pour l'opération Enduring Freedom. Le 27 février 2002, les médias américains ont rapporté que les États-Unis enverraient environ deux cents soldats des forces spéciales de l'armée américaine en Géorgie pour entraîner les troupes géorgiennes. Le programme a mis en œuvre la décision du président Bush de répondre à la demande d'assistance du gouvernement géorgien pour renforcer ses capacités de lutte contre le terrorisme et a réglé la situation dans la vallée de Pankissi. Le programme devait être un investissement de 64 millions de dollars sur 20 mois. Cette décision a suscité les protestations de nombreux russes. Le 1er mars 2002, en réponse au tollé national, le président russe Vladimir Poutine a rencontré le président géorgien Edouard Chevardnadze au Kazakhstan et a promis son soutien à l'initiative militaire américaine. Le programme a débuté en mai 2002 lorsque des soldats des forces spéciales américaines du (en) ont commencé à entraîner certaines unités des forces armées géorgiennes, notamment le 12e bataillon commando d'infanterie légère, le 16e bataillon d'infanterie de montagne, le 13e bataillon d'infanterie légère ""Shavnabada"", le 11e bataillon d'infanterie légère, une compagnie mécanisée, et un petit nombre de soldats et de gardes-frontières du ministère de l'Intérieur. Le but du programme était de renforcer les compétences des forces de sécurité géorgiennes dans des domaines tels que la sécurité aux frontières, la lutte contre le terrorisme et les interventions en cas de catastrophe. La responsabilité de la formation des forces géorgiennes a finalement été transférée au Corps des Marines des États-Unis en collaboration avec l'armée britannique. Les équipes britanniques et américaines ont travaillé dans le cadre d'un effort conjoint pour former chacun des quatre états-majors du bataillon d'infanterie et leurs compagnies de fusiliers organiques. Cette formation a commencé avec le soldat individuel et s'est poursuivie par le biais de tactiques au niveau de la section, de l'escouade, du peloton, de la compagnie et du bataillon, ainsi que de la planification et de l'organisation du personnel. À la fin de la formation, chacun des nouveaux bataillons d'infanterie géorgiens a commencé à se préparer aux rotations de déploiement à l'appui de la guerre mondiale contre le terrorisme. Dans le cadre de ce programme, les troupes géorgiennes ont reçu de nouveaux uniformes, chaussures, armes et autres équipements. Bien que le GTEP ait officiellement pris fin en avril 2004, l'assistance militaire américaine à la Géorgie s'est poursuivie dans le cadre du (en). Une partie de ce programme consistait à préparer des unités géorgiennes pour des opérations au sein de la Force multinationale dirigée par les États-Unis en Irak. Ce programme a pris fin en septembre 2007."
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Month"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Georgia_Train_and_Equip_Program?oldid=1087079352&ns=0"
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://dbpedia.org/ontology/wikiPageLength",6091
"http://dbpedia.org/resource/Georgia_Train_and_Equip_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Georgia_Train_and_Equip_Program"
