"subject","predicate","object"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Sovjetunionens hjälte"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Ήρωας της Σοβιετικής Ένωσης"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Held der Sowjetunion"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","苏联英雄（俄語：Герой Советского Союза，羅馬化：Geroy Sovietskogo Soyuza），另译：苏联英雄金星奖章，是苏联勋赏制度中的最高荣誉，授予在为苏联国家和社会服务中作出英雄壮举的个人或集体。苏联英雄一般授予军人；非战斗人员则授予社会主义劳动英雄荣誉称号及“镰刀锤子”金星奖章。"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","L'Estel d'Or d'Heroi de la Unió Soviètica (en rus: Геро́й Сове́тского Сою́за, transliterat com Geroy Sovetskogo Soyuza) era el títol honorífic superior i el màxim grau de distinció de la Unió Soviètica instaurat per Stalin el 16 d'abril de 1934, i era atorgada per les extraordinàries accions d'heroisme en servei a l'estat."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Bohater Związku Radzieckiego (ros. Герой Советского Союза, trn. Gieroj Sowietskogo Sojuza) – najwyższy tytuł honorowy ZSRR. Tytuł honorowy Bohatera Związku Radzieckiego został ustanowiony dekretem Centralnego Komitetu Wykonawczego ZSRR 16 kwietnia 1934 roku, a 29 lipca 1936 roku został zatwierdzony regulamin przyznawania tego tytułu; później regulamin ten zmieniano, nadając mu 14 maja 1973 roku nową redakcję."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","The title Hero of the Soviet Union (Russian: Герой Советского Союза, romanized: Geroy Sovietskogo Soyuza) was the highest distinction in the Soviet Union, awarded together with the Order of Lenin personally or collectively for heroic feats in service to the Soviet state and society."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","La titolo Heroo de Sovetunio (ruse Герой Советского Союза, Geroj Sovieckogo Sojuza) estis la plej alta distingo en Sovetunio, atribuita persone aŭ kolektive pro heroaj agoj por la servo al la Sovetaj ŝtato kaj socio. Tiu premio estis establita la 5an de majo 1934 fare de la Centra Plenumkomitato de Sovetunio. El 1939 oni aldonis al la premio la atribuon de ora medalo por vivantaj ricevantoj."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Hrdina Sovětského svazu (rusky Герой Советского Союза) bylo označení čestného titulu a nejvyššího vyznamenání v bývalém Sovětském svazu udělovaného za osobní nebo kolektivní zásluhy pro stát spojené s vykonáním hrdinského činu. Udělení titulu schvalovalo výhradně Prezidium Nejvyššího sovětu SSSR."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Sobietar Batasuneko Heroia (errusieraz: Герой Советского Союза, Guerói Sovétskogo Soyuza) Sobietar Batasunean ematen zen ohorezko titulu garrantzitsuena zen. Barnean Leninen Ordena sartzen zen eta, bikaintasuna adierazteko, Urrezko Izarra gramota edo egitandia adierazteko. Ohorezko sari hau 1934ko apirilaren 16an ezarri zen eta ematen zuen. Sobietar Batasunaren amaierarekin 1991an titulu hau beste batzuekin ordezkatu zen: Errusian , Ukrainan eta Bielorrusian ."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Held der Sowjetunion (russisch Герой Советского Союза, wiss. Transliteration Geroj Sovetskogo Sojuza) war die höchste Auszeichnung und der höchste Ehrentitel, der in der UdSSR für „persönliche und kollektive, mit einer Heldentat verbundene Verdienste für Staat und Gesellschaft der Sowjetunion“ vergeben wurde. Sie wurde im Jahre 1934 gestiftet, um die Retter der Besatzung des Polarforschungsschiffes Tscheljuskin zu ehren."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Sovjetunionens hjälte (ryska: Герой Советского Союза, Geroj Sovetskogo Sojuza) var den högsta hederstiteln man kunde tilldelas i Sovjetunionen. Den infördes 1934 och erhållaren belönades med en medalj föreställande en guldstjärna. Priset kombinerades ofta med Leninorden. Leninorden kunde dock utdelas för sig självt, och för att utmärka personer som mottagit Sovjetunionens hjälte så utdelades även guldstjärnan. Samtliga sovjetiska kosmonauter har fått utmärkelsen för varje flygning de genomfört, dock högst två medaljer."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Héroe de la Unión Soviética (en ruso, Герой Советского Союза, Guerói Sovétskogo Soyuza) era el más alto título honorario y el grado de distinción superior de la Unión Soviética. Incluía la Orden de Lenin y, como señal de excelencia, la medalla de la Estrella Dorada con el certificado de la hazaña (grámota), concedido por el Presidium del Sóviet Supremo de la Unión Soviética. El galardón fue establecido el 16 de abril de 1934."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Герой Советского Союза — высшая степень отличия в СССР, которой удостаивали за совершение подвига или выдающиеся заслуги во время боевых действий, а также и в мирное время. Звание Героя Советского Союза впервые установлено Постановлением ЦИК СССР от 16 апреля 1934 года, дополнительный знак отличия для Героя Советского Союза — медаль «Золотая Звезда» учреждена Указом Президиума Верховного Совета СССР от 1 августа 1939 года. Автор эскиза награды — архитектор Мирон Иванович Мержанов."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","소비에트 연방영웅(러시아어: Герой Советского Союза 게로이 소비에츠코고 소유자[*])은 소련 최고의 명예로운 칭호이자, 최고위의 영예 등급이다."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","بطل الاتحاد السوفيتي (بالروسية: Герой Советского Союза؛ جيروي سايڨتسكڤا سايوزا) كان أعلى وسام في الاتحاد السوفيتي، منح لمجموعات وأشخاصا منفردين قدموا خدمات جليلة للمجتمع والدولة السوفيتية. مجموع الأوسمة التي مُنحت هو 12,775 وسامًا، مُنح أولها في 16 أبريل 1934، وآخرها في 20 ديسمبر 1991."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","De titel Held van de Sovjet-Unie (Russisch: Герой Советского Союза; Geroj Sovjetskogo Sojoeza) is op 16 april 1934 door de Opperste Sovjet, het parlement van de Sovjet-Unie ingesteld. De titel werd ook daadwerkelijk gebruikt, in krantenartikelen in de Sovjetpers werd de aanduiding vaak samen met iemands naam genoemd. De titel bezat dan ook veel prestige."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","ソ連邦英雄（ソれんぽうえいゆう、ロシア語: Герой Советского Союза, 英語：Hero of the Soviet Union）は、ソビエト連邦における英雄称号。国家最高の栄誉称号であり、最優等の栄誉等級であった。"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Герой Радянського Союзу — державна нагорода часів Радянського союзу (1934—1991). Встановлена постановою Центрального Виконавчого Комітету СРСР від 16 квітня 1934 року як відзнака за особисті або колективні заслуги перед радянською державою, пов'язані зі здійсненням «героїчного подвигу»."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Eroe dell'Unione Sovietica (in russo: Геро́й Сове́тского Сою́за?, traslitterato: Geroj Sovetskogo Sojuza) fu una delle principali onorificenze attribuite dall'Unione Sovietica."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de héros de l'Union soviétique (en russe : Герой Советского Союза, Gueroï Sovietskogo Soïouza) est le plus haut titre honorifique et le degré suprême de distinction de l'Union soviétique."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Ήρωας της Σοβιετικής Ένωσης (ρωσικά: Герой Советского Союза) ήταν το όνομα του ανώτατου Σοβιετικού μεταλλίου ανδραγαθίας. Ο τίτλος δημιουργήθηκε στις 16 Απριλίου 1934 και απονεμόταν έως τη διάλυση της ΕΣΣΔ σε συνδυασμό με το παράσημο του Τάγματος του Λένιν. Το χαρακτηριστικό διάσημο του ΗΣΕ, το μετάλλιο Χρυσός Αστέρας (ρωσ. Золотая Звезда) καθιερώθηκε το 1939. Μετά την πτώση της Σοβιετικής Ένωσης, ο τίτλος συνέχισε να χρησιμοποιείται από αρκετές διάδοχες χώρες, με τις ανάλογες τροποποιήσεις (λ.χ. ""Ήρωας της Ρωσικής Ομοσπονδίας"")."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Herói da União Soviética (russo: Герой Советского Союза, Geroy Sovetskogo Soyuza) era o maior título honorário e o grau superior de distinção da União Soviética."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#comment","Pahlawan Uni Soviet (bahasa Rusia: Герой Советского Союза, Geroy Sovetskogo Soyuza) merupakan gelar kehormatan tertinggi yang pernah dianugerahkan oleh Uni Soviet kepada pribadi, kelompok, atau entitas atas jasa kepahlawanannya terhadap negara dan masyarakat Soviet."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_female_Heroes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/name","Hero of the Soviet Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/name","Hero of the Soviet Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tula.png"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Volgograd_city.svg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sevastopol-COA.gif"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Soviet_Union_1969_CPA_3727_stamp_(World_War_II_Hero_First_Lieutenant_of_the_Guard_Aleksandr_Kosmodemyansky).jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Soviet_Union_1969_CPA_3800_stamp_(Sergey_Gritsevets_and_Fighter_Planes).jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Hero_of_the_Soviet_Union.jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Odessa.svg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IvanSmelov-VOSSTANIYA.jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_(1935–1945).svg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brest_(timbre_soviétique).jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Kyiv_1969-1995.svg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pav-1976-stamp.jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhukov_1945_E010750410-v8.jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hero_of_the_USSR_Gold_Star.png"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscou_(timbre_soviétique).jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evstafiev-pavel-grachev-1994w.jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerch_coat.svg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voennaia_marka_Matrosov_60_kop.jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Александр_Игнатьевич_Молодчий.jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courage_awards"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hero_(title)"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_titles_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1934"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_disestablished_in_1991"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",400853
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1119876557
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(Czechoslovakia)"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Bagration"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksiy_Fedorov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Stepanyan"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hero_of_Armenia"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hero_of_Azerbaijan"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_the_People's_Armed_Forces"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_the_Russian_Federation"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustáv_Husák"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Panayotov_Aleksandrov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazi_Aslanov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_Belarus"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_Socialist_Labour"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_Ukraine"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sorge"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tsiselsky"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Solovyov_(cosmonaut)"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamazasp_Babadzhanian"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kozhedub"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Tereshkova"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Executive_Committee_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Kádár"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Chkalov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernobyl_disaster"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Jähn"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Timoshenko"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Александр_Игнатьевич_Молодчий.jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimír_Remek"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Wysocki"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odesa"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Ahad_Momand"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zhukov_1945_E010750410-v8.jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero-Fortress"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courage_awards"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perestroika"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kharchenko"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaldo_Tamayo_Méndez"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_Socialist_Labor"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Germany_(1935–1945).svg"
