"subject","predicate","object"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maritza_Ryan.jpg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Airborne_basic_parachutist_badge.gif"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Saudi_Arabia)_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expedtionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_City,_NY"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_United_States_Army_officers"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_women_in_the_military"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Puerto_Rican_descent"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_United_States_Army"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_Army_personnel"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_military_officers"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Spanish_descent"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageID",33095914
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageRevisionID",1118224005
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Shield"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_United_States_Army_officers"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Rican_military_personnel"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_NY"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_Artillery"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Exclusion_Policy"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O6_insignia.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Bar"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault_Badge"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Puerto_Rican_descent"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_People"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_United_States_Army"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Liberation_Medal_(Saudi_Arabia)"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kuwait_Liberation_Medal_(Saudi_Arabia)_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_&_General_Staff_College"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joint_Service_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Southwest_Asia_Service_Medal_ribbon_(1991-2016).svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_people"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_women_in_the_military"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Ribbon"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AirAssault.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Liberation_Medal_(Kuwait)"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_people"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_immigration_to_Puerto_Rico"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_Army_personnel"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Airborne_basic_parachutist_badge.gif"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_military_officers"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_women_in_Puerto_Rico"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Ricans"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia_Service_Medal"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Spanish_descent"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armed_Forces_Expedtionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_women_in_the_military"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageExternalLink","https://centroca.hunter.cuny.edu/Detail/objects/11463%7Curl-status=live%7Caccess-date=%7Cwebsite=Center"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريتزا_ساينز_رايان"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6765931"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h682db"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rEXn"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/serviceyears",1982
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maritza_Ryan.jpg?width=300"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Desert_Shield"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/battles","*Operation Desert Storm"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/birthDate","c. 1960"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/birthName","Maritza Olmeda Sáenz"
