"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Hawk_War_forts"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_disestablishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1832"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1832"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageID",12839370
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageRevisionID",1020173280
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stillman's_Run"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_(chief)"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Beouchard"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Mound,_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacks_at_Fort_Blue_Mounds"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Historical_Society"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Hawk_War_forts"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mounds,_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mound_State_Park"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauk_people"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sherman_(United_States_military)"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_River_Fort"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_War"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho-Chunk"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_disestablishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Apple_River_Fort"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Aubrey_(United_States_military)"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Territory_Militia"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockhouse"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_militia"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_trees"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1832"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Brigham"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1832"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dodge"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisconsinhistory.org/dictionary/index.asp%3Faction=view&term_id=164"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisconsinhistory.org/dictionary/index.asp%3Faction=view&term_id=2470"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madison.com/communities/bmahs/pages/StateJournal.php%3Fphp_page_set=0"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2hx_vlW9qkoC&pg=RA1-PA858&dq=%22Fort+Blue+Mounds%22&ie=ISO-8859-1"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.wisconsinhistory.org/u%3F/wmh,28520"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blue_Mounds_Fort"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4929481"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102930033X"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydswc"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294383923"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a38y"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Hawk_War_(1832)"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_mounds_ft.jpg?width=300"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/added",2001-09-24
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/built",1832-05-10
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/caption","Sign across the river from the original site."
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/location","Dane County, Wisconsin, United States"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Blue_Mounds,_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/property/refnum",1001044
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.georss.org/georss/point","43.0175 -89.83222222222223"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/abstract","Fort Blue Mounds, also known as Blue Mounds Fort, was located in Blue Mounds, Dane County, Wisconsin, United States."
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://schema.org/sameAs","http://viaf.org/viaf/294383923"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_Mounds_Fort?oldid=1020173280&ns=0"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/wikiPageLength",7984
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/nrhpReferenceNumber","01001044"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/yearOfConstruction",1832-01-01
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Blue_Mounds,_Wisconsin"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blue_Mounds_Fort"
"http://dbpedia.org/resource/Blue_Mounds_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.832221984863 43.017501831055)"
