"subject","predicate","object"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2000/01/rdf-schema#comment","Le Cook Partisan Voting Index (en français Index Cook du vote partisan), souvent abrégé en CPVI ou tout simplement PVI, est une mesure du degré avec lequel un district congressionnel ou un État des États-Unis penche vers le Parti démocrate ou le Parti républicain, comparé à l'ensemble des États-Unis. L'index est mis à jour après chaque cycle électoral. The Cook Political Report (Rapport politique Cook) a introduit le PVI en août 1997, pour mieux juger de la « compétitivité » de chaque district en utilisant les élections présidentielles américaines de 1992 et 1996 comme base de référence. L'indice est basé sur l'analyse par le Center for Voting and Democracy (Centre pour le droit de vote et pour la démocratie, aujourd'hui FairVote) pour son rapport de juillet 1997 Monopoly Politics."
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2000/01/rdf-schema#comment","库克党派投票指数（英語：Cook Partisan Voting Index，缩写为CPVI或PVI）是衡量美国国会选区或州在前两次总统选举中投票倾向的指数，也就是与全国平均相比，该选区或州倾向于民主党或共和党的程度。 该指数会在每个选举周期后更新。库克政治报告在1997年8月引入该指数，以1992年和1996年的总统选举为基准，更好地衡量各个地区的各党派竞争力。该指数是基于投票和民主中心（现在的公平投票组织）1997年7月的《垄断政治报告》的分析得出的。"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2000/01/rdf-schema#comment","미국 선거 득표 지수(영어: Partisan Voting Index, PVI)는 미국 주별로, 또는 하원 선거구별로 민주당 세력이 우세하나, 공화당 세력이 우세하나, 아니면 비슷하나를 알 수 있는 지수이다. 각 대선과 선거구 재조정 후에 업데이트된다. 1997년 8월 (Cook Political Report)에서 1992년과 를 기준으로 각 선거구의 경쟁 정도를 더 잘 측정하기 위해 도입했다."
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2000/01/rdf-schema#comment","The Cook Partisan Voting Index, abbreviated Cook PVI, CPVI, or PVI, is a measurement of how strongly a United States congressional district or U.S. state leans toward the Democratic or Republican Party, compared to the nation as a whole, based on how that district or state voted in the previous two presidential elections."
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Cook_Political_Report_with_Amy_Walter"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psephology"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_congressional_districts"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageID",1123484
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageRevisionID",1111089555
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aderholt"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_presidential_election"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_congressional_districts"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Rubio"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Cook_Political_Report_with_Amy_Walter"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Tillis"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psephology"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psephology"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Collins"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Scott"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Ossoff"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_congressional_districts"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party_strength_in_U.S._states"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cook_Political_Report"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistricting_in_the_United_States"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-party-preferred_vote"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burr"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Manchin"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Warnock"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/wikiPageExternalLink","http://cookpolitical.com/"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129593"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cook_Yandaş_Oylama_Endeksi"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0487t9"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cook_Partisan_Voting_Index"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_선거_득표_지수"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cook_Partisan_Voting_Index"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库克党派投票指数"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cook_Partisan_Voting_Index"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cook_Partisan_Voting_Index"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B8Zy"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cook_Partisan_Voting_Index"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chỉ_số_bầu_cử_đảng_phái_của_Cook"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_party_balance_shading"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ushr"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Congress"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_shading/Text/Democratic"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_shading/Text/Republican"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_shading/Text/None"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shading_PVI"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",42
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",19
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",4
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",5
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",6
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",7
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",1
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",2
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",3
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",12
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",13
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",9
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",10
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/d",11
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",24
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",16
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",12
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",11
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",4
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",5
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",2
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/property/r",1
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/abstract","库克党派投票指数（英語：Cook Partisan Voting Index，缩写为CPVI或PVI）是衡量美国国会选区或州在前两次总统选举中投票倾向的指数，也就是与全国平均相比，该选区或州倾向于民主党或共和党的程度。 该指数会在每个选举周期后更新。库克政治报告在1997年8月引入该指数，以1992年和1996年的总统选举为基准，更好地衡量各个地区的各党派竞争力。该指数是基于投票和民主中心（现在的公平投票组织）1997年7月的《垄断政治报告》的分析得出的。"
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/abstract","The Cook Partisan Voting Index, abbreviated Cook PVI, CPVI, or PVI, is a measurement of how strongly a United States congressional district or U.S. state leans toward the Democratic or Republican Party, compared to the nation as a whole, based on how that district or state voted in the previous two presidential elections. The index is updated after each presidential election cycle, as well as after congressional redistricting. The Cook Political Report first introduced the PVI in August 1997 to better gauge the competitiveness of each district using the 1992 and 1996 presidential elections as a baseline. The most recent iteration is the 2022 Cook Partisan Voting Index, which was released with an updated formula for calculating PVI values."
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/abstract","De Cook Partisan Voting Index (Cook PVI) is een meting van hoe sterk een congresdistrict in de Verenigde Staten naar een van de twee grote partijen leunt in vergelijking tot het hele land. De Cook PVI werd geïntroduceerd door de internetnieuwsbrief in augustus 1997 op basis van een analyse van het Center for Voting and Democracy (sinds 2004 ) uit juli 1997. De Cook PVI meet hoe concurrentieel elk kiesdistrict voor het Huis van Afgevaardigden is, gebruikmakende van de resultaten van de twee meest recente presidentsverkiezingen. De index wordt uitgedrukt met een letter – R voor Republikeinse Partij of D voor Democratische Partij – die staat voor de grootste politieke partij in het district, en een nummer dat de sterkte van die dominantie uitdrukt. Bijvoorbeeld, een district met de rating ""R+10"" is 10% meer Republikeins dan het land als een geheel. Districten waar de steun voor de partijen op hetzelfde niveau ligt als het hele land, worden weergegeven als ""EVEN"". Het congresdistrict met de meest extreme score is het , met een score van D+41 (2021). De staat met de meest afwijkende index is Wyoming met elk R+26 (2021)."
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/abstract","미국 선거 득표 지수(영어: Partisan Voting Index, PVI)는 미국 주별로, 또는 하원 선거구별로 민주당 세력이 우세하나, 공화당 세력이 우세하나, 아니면 비슷하나를 알 수 있는 지수이다. 각 대선과 선거구 재조정 후에 업데이트된다. 1997년 8월 (Cook Political Report)에서 1992년과 를 기준으로 각 선거구의 경쟁 정도를 더 잘 측정하기 위해 도입했다."
"http://dbpedia.org/resource/Cook_Partisan_Voting_Index","http://dbpedia.org/ontology/abstract","Der Cook Partisan Voting Index (CPVI), oft auch einfach als Partisan Voting Index (PVI) bezeichnet, ist ein Index-Wert, der anhand früherer Wahlergebnissen errechnet wird und die parteipolitische Ausrichtung eines US-Wahlkreises oder US-Bundesstaates im Vergleich zum Gesamtstaat angibt. Er wurde im Jahr 1997 von entwickelt."
