"subject","predicate","object"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dix_Stadium"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_football_seasons"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rynearson_Stadium"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_Michigan"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_MAC_Trophy"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan–Eastern_Michigan_football_rivalry"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2006_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4606081"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GGQU"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Michigan_Eagles_football_navbox"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Michigan_Eagles_logo.svg?width=300"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/division","West"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jeff_Genyk"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rynearson_Stadium"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/team","Eastern Michigan Eagles"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/abstract","The 2006 Eastern Michigan Eagles football team represented Eastern Michigan University during the 2006 NCAA Division I FBS football season. Eastern Michigan competed as a member of the Mid-American Conference (MAC) West Division. The team was coached by Jeff Genyk and played their homes game in Rynearson Stadium."
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_Eastern_Michigan_Eagles_football_team?oldid=1099952524&ns=0"
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://dbpedia.org/ontology/wikiPageLength",5077
"http://dbpedia.org/resource/2006_Eastern_Michigan_Eagles_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_Eastern_Michigan_Eagles_football_team"
