"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Criegee"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Criegee"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Criegee"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Criegee (né le 23 mai 1902 à Düsseldorf, mort le 7 novembre 1975 à Karlsruhe) est un chimiste organicien allemand."
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Criegee (* 23. Mai 1902 in Düsseldorf; † 7. November 1975 in Karlsruhe) war ein deutscher organischer Chemiker."
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Criegee (* May 23, 1902 in Düsseldorf; † November 7, 1975 in Karlsruhe) was a German organic chemist."
"http://dbpedia.org/resource/Rudolf_Criegee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf_Criegee_Büste.jpg"
"http://dbpedia.org/resource/Rudolf_Criegee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Rudolf_Criegee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Freikorps_personnel"
"http://dbpedia.org/resource/Rudolf_Criegee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_chemists"
"http://dbpedia.org/resource/Rudolf_Criegee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageID",2059223
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageRevisionID",1118573668
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Academy_of_Sciences"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidizing_agent"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoxidation"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rudolf_Criegee_Büste.jpg"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclobutadiene"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tübingen"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Maximilian_University_of_Munich"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vow_of_allegiance_of_the_Professors_of_the_German_Universities_and_High-Schools_to_Adolf_Hitler_and_the_National_Socialistic_State"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmium_tetroxide"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_Academy_for_Sciences_and_Humanities"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criegee_intermediate"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criegee_rearrangement"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturated_and_unsaturated_compounds"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward–Hoffmann_rules"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Academy_of_Sciences_and_Humanities"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative_(chemistry)"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Freikorps_personnel"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_German_Chemists"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemie_in_unserer_Zeit"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Dimroth"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozonide"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozonolysis"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_chemistry"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Academy_of_Sciences_Leopoldina"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_chemists"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Meerwein"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Würzburg"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead(IV)_acetate"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Giessen"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclic_compound"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroxide"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biradical"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Marburg"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Greifswald"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaction_mechanism"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Huisgen"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_Institute_of_Technology"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageExternalLink","http://digbib.ubka.uni-karlsruhe.de/diva/2002-291/"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageExternalLink","https://roempp.thieme.de/roempp4.0/do/data/RD-03-02776"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rudolf_Criegee"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j6tr"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90694"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rudolf_Criegee"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودولف_كريجى"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودولف_کریگه"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57374045"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068598564"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/541Br"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolf_Criegee"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116726652"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB-Portal"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf_Criegee_Büste.jpg?width=300"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/abstract","Rudolf Criegee (* 23. Mai 1902 in Düsseldorf; † 7. November 1975 in Karlsruhe) war ein deutscher organischer Chemiker."
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/abstract","Rudolf Criegee (* May 23, 1902 in Düsseldorf; † November 7, 1975 in Karlsruhe) was a German organic chemist."
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/abstract","Rudolf Criegee (né le 23 mai 1902 à Düsseldorf, mort le 7 novembre 1975 à Karlsruhe) est un chimiste organicien allemand."
"http://dbpedia.org/resource/Rudolf_Criegee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/Rudolf_Criegee","http://schema.org/sameAs","http://viaf.org/viaf/57374045"
"http://dbpedia.org/resource/Rudolf_Criegee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rudolf_Criegee?oldid=1118573668&ns=0"
"http://dbpedia.org/resource/Rudolf_Criegee","http://dbpedia.org/ontology/wikiPageLength",6840
"http://dbpedia.org/resource/Rudolf_Criegee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rudolf_Criegee"
