"subject","predicate","object"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_light_jet"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Citation_Sovereign"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid-crystal_display"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G350/G450"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Citation_Excel"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmin_G1000"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_Collins"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathode_ray_tube"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Citation_II"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G500/G550"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_ERJ_145_family"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learjet_45"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilatus_PC-12"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_E-Jet_E2_family"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_E-Jet_family"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilatus_PC-24"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_jet"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Global_Express"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_4000"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glass_cockpit"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_328"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW139"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Aviation"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-6_Twin_Otter"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_Aerospace"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_vision_system"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_instruments"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_Avionics_System"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G650"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avionics"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeywell_Aerospace"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-function_display"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Falcon_7X"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_cockpit"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_flight_display"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_Legacy_600"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Flight_Instrument_System"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Citation_V"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_900"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboprop"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avidyne_Entegra"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Citation_X"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VH-LAL_Gulfstream_Aerospace_G-V-SP_Gulfstream_G500_(6485949879).jpg"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primusepic.com/"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerospace.honeywell.com/en/products/integrated-avionics/primus-flight-decks"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هانيويل_بريموس"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17030691"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdjzgr"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Honeywell_Primus"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fKCZ"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VH-LAL_Gulfstream_Aerospace_G-V-SP_Gulfstream_G500_(6485949879).jpg?width=300"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/abstract","Honeywell Primus is a range of Electronic Flight Instrument System (EFIS) glass cockpits manufactured by Honeywell Aerospace.Each system is composed of multiple display units used as primary flight display and multi-function display."
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/abstract","هانيويل بريموس هي مجموعة أنظمة أدوات الطيران الإلكتروني (EFIS) المصنعة من قبل شركة هانيويل إيروسبيس . يتكون كل نظام من وحدات عرض متعددة تستخدم و ."
"http://dbpedia.org/resource/Honeywell_Primus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Range"
"http://dbpedia.org/resource/Honeywell_Primus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Honeywell_Primus?oldid=1124408503&ns=0"
"http://dbpedia.org/resource/Honeywell_Primus","http://dbpedia.org/ontology/wikiPageLength",3445
"http://dbpedia.org/resource/Honeywell_Primus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Honeywell_Primus"
