"subject","predicate","object"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_New_York_(state)"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Illinois"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_France"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_the_Channel_Islands"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Latter_Day_Saints"
"http://dbpedia.org/resource/John_Pack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Watertown,_New_York"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageID",14776403
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageRevisionID",1124735755
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nauvoo"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Fifty"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johnpack.png"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_E._Pack"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_New_York_(state)"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_New_York"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Deseret"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Legion"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Callis"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_J._Pack"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Illinois"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_Place_Heritage_Park"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_France"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_the_Channel_Islands"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Latter_Day_Saints)"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_T._Benson"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(LDS_Church)"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Latter_Day_Saints"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Billings"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_(Latter_Day_Saints)"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authority"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamas,_Utah"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Watertown,_New_York"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaid.lib.byu.edu/viewItem/MSS%204132"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.lib.byu.edu/sc/"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnpackfamily.com/"
"http://dbpedia.org/resource/John_Pack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oa78"
"http://dbpedia.org/resource/John_Pack","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Pack"
"http://dbpedia.org/resource/John_Pack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6251750"
"http://dbpedia.org/resource/John_Pack","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45657699"
"http://dbpedia.org/resource/John_Pack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxnc_"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDScouncil50"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johnpack.png?width=300"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/abstract","John Pack (May 20, 1809 – April 4, 1885) was a member of the Council of Fifty and a missionary in the early days of the Church of Jesus Christ of Latter-day Saints (LDS Church)."
"http://dbpedia.org/resource/John_Pack","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/John_Pack","http://schema.org/sameAs","http://viaf.org/viaf/45657699"
"http://dbpedia.org/resource/John_Pack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Pack?oldid=1124735755&ns=0"
"http://dbpedia.org/resource/John_Pack","http://dbpedia.org/ontology/wikiPageLength",6537
"http://dbpedia.org/resource/John_Pack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Pack"
