"subject","predicate","object"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anybody_Killa"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Michigan"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ax_&_Smash_Records"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mighty_Death_Pop!"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_1"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_hits"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_ballad"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axe_Murder_Boyz"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended-range_bass"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_metal"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Toxic"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Son_Of_Rock,_Joey_V."
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zug_Island"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axl_Rose"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Clay"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Brick_In_The_Wall"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracked_Tiles"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychopathic_Records_artists"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3:33"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_chart"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twiztid"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggalo"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Morrison"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_metal"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/zugizland"
"http://dbpedia.org/resource/Zug_Izland","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9902b4a9-03bc-4b52-9308-066730bda733"
"http://dbpedia.org/resource/Zug_Izland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8075009"
"http://dbpedia.org/resource/Zug_Izland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zug_Izland"
"http://dbpedia.org/resource/Zug_Izland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xVdD"
"http://dbpedia.org/resource/Zug_Izland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nw5r7"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Psychopathic_Records"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Anybody_Killa"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Fisty_Cuffs"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Mr._Toxic"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Blaze_Ya_Dead_Homie"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Twiztid"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/currentMembers","Syn"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/currentMembers","Mike P"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/currentMembers",2
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/currentMembers","D-Lay"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/label","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/label","Independent"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/pastMembers","Violent J"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/pastMembers","Rex Hamilton"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/The_Son_Of_Rock,_Joey_V."
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/pastMembers","B. Nestor Hendricks"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/pastMembers","Lil Pig"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/pastMembers","Guido Milligan"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/pastMembers","Dan Miller"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/website","no longer active"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/property/yearsActive",2001
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/abstract","Zug Izland is an American rock band from Detroit, Michigan, United States, currently signed to Psychopathic Records. The group sometimes refers to its fans as ""zuggalos""."
"http://dbpedia.org/resource/Zug_Izland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zug_Izland?oldid=1117142849&ns=0"
"http://dbpedia.org/resource/Zug_Izland","http://dbpedia.org/ontology/wikiPageLength",9449
"http://dbpedia.org/resource/Zug_Izland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zug_Izland"
