"subject","predicate","object"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Christle"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee–Enfield"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saor_Uladh"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_in_Ireland"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Northern_Ireland"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Magan"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeling_Column"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TG4"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Special_Constabulary"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_loyalism"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRA_Army_Council"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Criminal_Court"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruairí_Ó_Brádaigh"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kennedy"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edentubber_martyrs"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army_(1922–1969)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bowyer_Bell"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Haughey"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Garland"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_campaign_(IRA)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ulster_Special_Constabulary.png"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Cronin"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Ireland"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland_Act_1948"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodenstown"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Republican_Army_campaigns"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_IRA"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Barry_(soldier)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáithí_Ó_Conaill"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Republican_Army_(1922–1969)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-imperialism_in_Europe"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dorman-Smith"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Laois"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_O'Boyle"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergal_O'Hanlon"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisnaskea"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland-United_Kingdom_border"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbound_(publisher)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_Specials"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh_and_South_Tyrone_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Party_(Northern_Ireland)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBMedia"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Kelly_(Irish_republican)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anphoblacht.com/news/detail/17159"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Border_Campaign"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Border_Campaign"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campanya_de_les_fronteres"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Campagne_des_frontières"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748098"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uUH3"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحملة_الحدودية_(الجيش_الجمهوري_الأيرلندي)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mugako_kanpainia_(Irlandako_Armada_Errepublikarra)"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_de_la_Frontera"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
