"subject","predicate","object"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Californios"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumash_Revolt_of_1824"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Xavier_Sepúlveda"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchos_of_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_San_Pedro"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autry_Museum_of_the_American_West"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_La_Purísima_Concepción"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_Los_Angeles"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Mexico"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palos_Verdes,_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Figueroa"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Common_Council"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diego_Sepúlveda_Adobe_2013-11-02_17-26-03.jpg"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Alta_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pío_Pico"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_Woman's_Club"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Sepulveda_Middle_School"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Public_Library"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_San_Diego"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica_Mountains"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana,_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelio_Ávila"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_San_Juan_Capistrano"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Dolores_Sepúlveda"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Loreto_Sepúlveda"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_San_Diego_de_Alcalá"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_San_Gabriel_Arcángel"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo_de_Los_Ángeles"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu_Creek_State_Park"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Mesa,_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Sepúlveda"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Zúñiga"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Los_Angeles"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Home_of_Diego_Sepúlveda"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Rivera_y_Moncada"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaquero"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Pueblo_de_Los_Ángeles_Historical_Monument"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Alvarado"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Families_from_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pre-statehood_mayors_of_Los_Angeles"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Andrés_Sepúlveda"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulveda_Boulevard"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_María_Sepúlveda"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulveda_Dam"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulveda_Pass"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Californias"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Santa_Barbara"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_La_Sierra"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulveda_station"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_San_Bernardino"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californios"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucaipa,_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo/Sepulveda_station"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Antonio_Argüello"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ygnacio_Sepúlveda"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalde_of_Los_Angeles"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Gabriel,_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulveda,_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ygnacio_Sepúlveda.jpg"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulveda_House"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_de_los_Palos_Verdes"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Dolores_Sepúlveda_Adobe"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulveda_Elementary_School_(Santa_Ana,_California)"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Santiago_de_Santa_Ana"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulveda_Elementary_School_(Torrance,_California)"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Historical_Landmark"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrés_Sepúlveda.png"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_Valley"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Bar"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Superior_Court"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Victoria"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:José_Loreto_Sepúlveda.jpg"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey,_California"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_San_Pascual"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hills,_Los_Angeles"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_San_Rafael"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104953319"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FaLPS"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ygnacio_Sepúlveda.jpg?width=300"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/abstract","The Sepúlveda family is a prominent Californio family of Southern California. Members of the family held extensive rancho grants and numerous important positions, including Alcalde de Los Ángeles (Mayor of Los Angeles), California State Assemblymen, and Los Angeles County Supervisor."
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sepúlveda_family_of_California?oldid=1118478151&ns=0"
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://dbpedia.org/ontology/wikiPageLength",16773
"http://dbpedia.org/resource/Sepúlveda_family_of_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sepúlveda_family_of_California"
