"subject","predicate","object"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Pearson (14 May 1915 – 13 May 2007) was an English first-class cricketer, who played three matches for Yorkshire County Cricket Club from 1934 to 1936. He also appeared for the Yorkshire Second XI between 1933 and 1936. Born in Scarborough, Yorkshire, England, Pearson was a right-handed batsman, who scored 54 runs with a best of 44 against Northamptonshire. He also appeared against Derbyshire and Kent. In all first-class matches he averaged 18.00. He did not bowl or take a catch in the field. Pearson died aged 91, in May 2007"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_cricketers"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers_of_1919_to_1945"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricketers_from_Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageID",10811368
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageRevisionID",997995169
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_County_Cricket_Club"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_cricketers"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire_County_Cricket_Club"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_County_Cricket_Club"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers_of_1919_to_1945"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Cricket_Club"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricketers_from_Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://content-www.cricinfo.com/england/content/player/18854.html"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_بيرسون_(لاعب_كريكت)"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Pearson_(cricketer)"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_بيرسون_(لاعب_كريكت)"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqrb7"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6252377"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oddn"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/abstract","جون بيرسون (14 مايو 1915 في المملكة المتحدة - 13 مايو 2007) (بالإنجليزية: John Pearson)‏ هو لاعب كريكت بريطاني وبريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا). لعب مع ‏."
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/abstract","John Henry Pearson (14 May 1915 – 13 May 2007) was an English first-class cricketer, who played three matches for Yorkshire County Cricket Club from 1934 to 1936. He also appeared for the Yorkshire Second XI between 1933 and 1936. Born in Scarborough, Yorkshire, England, Pearson was a right-handed batsman, who scored 54 runs with a best of 44 against Northamptonshire. He also appeared against Derbyshire and Kent. In all first-class matches he averaged 18.00. He did not bowl or take a catch in the field. Pearson died aged 91, in May 2007"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Pearson_(cricketer)?oldid=997995169&ns=0"
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://dbpedia.org/ontology/wikiPageLength",1497
"http://dbpedia.org/resource/John_Pearson_(cricketer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Pearson_(cricketer)"
