"subject","predicate","object"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_William_&_Mary_Tribe_football_team"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55264469"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/61obu"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia_Cavaliers_football_navbox"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1992_Atlantic_Coast_Conference_football_standings"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Rick_Lantz"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Tom_O'Brien_(American_football)"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/captain","Terry Kirby, Chris Slade, Gary Steele"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/George_Welsh_(American_football)"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/headCoach","*George Welsh"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Scott_Stadium"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/team","Virginia Cavaliers"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/year",1992
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/hcYear",11
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/shortConf","ACC"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/abstract","The 1992 Virginia Cavaliers football team represented the University of Virginia during the 1992 NCAA Division I-A football season. The Cavaliers were led by 11th-year head coach George Welsh and played their home games at Scott Stadium in Charlottesville, Virginia. They competed as members of the Atlantic Coast Conference, finishing tied for fourth."
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1992_Virginia_Cavaliers_football_team?oldid=1111749063&ns=0"
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://dbpedia.org/ontology/wikiPageLength",6480
"http://dbpedia.org/resource/1992_Virginia_Cavaliers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1992_Virginia_Cavaliers_football_team"
