"subject","predicate","object"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Η ΣΣ Λάτσιο (ιταλικά: SS Lazio, προφέρεται: [ˈlattsjo]) είναι ποδοσφαιρικός σύλλογος της Ιταλίας με έδρα τη Ρώμη. Αποτελεί τμήμα του ευρύτερου αθλητικού σωματείου ΣΣ Λάτσιο. Ο σύλλογος, που ιδρύθηκε το 1900, έχει περάσει το μεγαλύτερο μέρος της ιστορίας του στην κορυφαία βαθμίδα του ιταλικού ποδοσφαίρου. Η Λάτσιο υπήρξε δύο φορές πρωταθλήτρια και επτά φορές κυπελλούχος Ιταλίας, κατέκτησε πέντε φορές το και μια φορα το , όπως και το Ευρωπαϊκό Σούπερ Καπ."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","نادي لاتسيو الرياضي (بالإيطالية: societa sportiva lazio s·p·a)‏ المشهور باسم لاتسيو (بالإيطالية: Lazio)‏ هو نادي كرة قدم إيطالي محترف يقع في العاصمة روما. تأسس النادي في 9 يناير 1900 ويلعب في الدرجة الأولى وأمضى أغلب المواسم فيه. توج لاتسيو بلقب الدرجة الأولى مرتين كما حقق كأس إيطاليا سبع مرات وكأس السوبر الإيطالي خمس مرات أما على المستوى القاري فقد حقق كأس الاتحاد الأوروبي للأندية أبطال الكؤوس وكأس السوبر الأوروبي مرة واحدة."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Società Sportiva Lazio, mais conhecida como Lazio, é um clube de futebol italiano fundado em 9 de janeiro de 1900 com sede na cidade de Roma, mais precisamente no distrito de Formello, na região do Lácio, a qual dá nome à associação. É a quarta equipe italiana com mais títulos oficiais, perdendo apenas para o 'trio de ouro', composto por Juventus, Milan e Inter. Entre os seus títulos mais importantes a Lazio detém 1 Recopa Europeia, 1 Supercopa Europeia, 2 Campeonatos Italianos, 7 Coppas Italia e 5 Supercoppas italianas. Totalizando 16 títulos oficiais, sendo 14 nacionais e 2 internacionais."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Società Sportiva Lazio edo SS Lazio Erromako bi futbol talde nagusietako bat da, Lazio eskualdearen izena daukana. Italian hainbat titulu lortu ditu, 2 liga eta sei kopa, eta Europa mailan ere badu garaipenik, garrantzitsuena jokatu zen azkenengo Europako Errekopa eta ondoren Superkopa. Etxeko partidak Erromako Estadio Olinpikoan jokatzen ditu eta etsai nagusia hiriko beste taldea du, AS Roma."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Società Sportiva Lazio (Italian pronunciation: [sotʃeˈta sporˈtiːva ˈlattsjo]; BIT: SSL; Lazio Sport Club), commonly referred to as Lazio, is an Italian professional sports club based in Rome, most known for its football activity. The society, founded in 1900, plays in the Serie A and have spent most of their history in the top tier of Italian football. Lazio have been Italian champions twice (1974, 2000), and have won the Coppa Italia seven times, the Supercoppa Italiana three times, and both the UEFA Cup Winners' Cup and UEFA Super Cup on one occasion."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Is club peile Iodálach é Società Sportiva Lazio, agus tugtar SS Lazio nó Lazio air de ghnáth. Imríonn an club i Serie A, agus is é Edoardo Reja an traenálaí. Bunaíodh an club ar 9 Eanáir 1900. Bán agus gorm dathanna an chlub, agus roghnaíodh iad le homós do Chluichí Oilimpeacha na Gréíge."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","소치에타 스포르티바 라치오(Società Sportiva Lazio S.p.A.)는 줄여서 라치오라고도 불리며 로마를 연고로 하는 잘 알려진 이탈리아의 축구클럽이다. 1900년에 설립됐으며 클럽 역사 대부분을 이탈리아 1부리그와 세리에 A에서 보냈다. 라치오는 이탈리아 챔피언 두 차례, 코파 이탈리아 여섯 차례, 수페르코파 이탈리아나 다섯 차례 그리고 UEFA 컵위너스컵과 UEFA 슈퍼컵을 한 차례 우승했다. 라치오는 정규 컵 대회에서 우승하며 첫 우승을 했고 1974년에 라치오는 첫 세리에 A 우승을 했다. 지난 15년간은 1999년에 UEFA 컵위너스컵과 UEFA 슈퍼컵을 우승, 2000년에 세리에 A 우승, 몇번의 정규 컵대회 우승과 1998년에 첫 UEFA컵 결승전에 진출하며 라치오의 역사에서 가장 성공한 시기였다. 라치오의 전통적인 유니폼은 하늘색 상의와 하얀색 하의와 하얀색 양말이다. 라치오의 홈경기장은 AS 로마와 함께 사용하는 수용인원 72,689명의 올림피코 경기장이다. 라치오는 AS 로마와 오랜 기간 동안 라이벌이며 1929년 이래로 그들간의 경기를 데르비 델라 카피탈레라고 하며 '수도 더비' 또는 로마 더비라는 뜻이다."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#comment","«Ла́цио» (итал. Lázio, полное название — Società Sportiva Lazio, «Спортивное общество Лацио») — итальянский профессиональный футбольный клуб из Рима, основанный в 1900 году. Выступает в Серии А — высшем итальянском футбольном дивизионе, где провёл большую часть своей истории в качестве одного из лидеров. Футболисты «Лацио» дважды были чемпионами Италии (1974 и 2000), семь раз выигрывали Кубок Италии, пять Суперкубок Италии, а также европейские трофеи Кубок обладателей кубков УЕФА и Суперкубок УЕФА по одному разу."
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_S.S._Lazio_players"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/name","Società Sportiva LazioS.p.A."
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/name","Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/nick","Le Aquile (The Eagles)"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/nick","I Biancocelesti (The White and Sky Blues)"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/homepage","https://www.sslazio.it/"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Farès"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elseid_Hysaj"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patric_(Spanish_footballer)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alessio_Furlanetto"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Felipe_Anderson"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emanuele_Cicerelli"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Marušić"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marius_Adamonis"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luka_Romero"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danilo_Cataldi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gonzalo_Escalante"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ciro_Immobile"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcos_Antônio_(footballer,_born_2000)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergej_Milinković-Savić"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicolò_Casale"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matteo_Cancellieri"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/André_Anderson_(footballer)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicolò_Armini"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alessandro_Rossi_(footballer)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Federico_Magro"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matías_Vecino"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Toma_Bašić"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cristiano_Lombardi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mattia_Zaccagni"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francesco_Acerbi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dimitrije_Kamenović"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luis_Alberto_(footballer,_born_1992)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mattia_Novella"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jony_Rodríguez"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manuel_Lazzari"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Romano_Floriani_Mussolini"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marco_Bertini"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Riza_Durmisi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ștefan_Radu"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pedro_(footballer,_born_1987)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mario_Gila"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luís_Maximiano"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alessio_Romagnoli"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean-Daniel_Akpa_Akpro"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Raúl_Moro"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ivan_Provedel"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alessandro_Nesta.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Targalazio.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20150616_-_Portugal_-_Italie_-_Genève_-_Ciro_Immobile_1.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocchi_Tommaso.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.S._Lazio_badge.svg"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_giordano01.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tifosi_curva_nord_lazio.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazio_1974_Campioni_d'Italia.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazio_through_the_ages_2.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1900"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Italy"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Rome"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serie_A_clubs"
