"subject","predicate","object"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","Una universitat privada o un centre privat d'educació superior és una universitat que no és gestionada per un govern ni rep finançament públic. Per tant, els canvis polítics o retallades de pressupost no els afecta tant com una universitat pública. Les universitats privades es financen amb els seus propis ingressos, que solen provenir de les matrícules dels alumnes, de donacions particulars o de patents registrades pels seus equips d'investigació."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","Частный университет — тип университетов, негосударственное образовательное учреждение высшего образования, некоммерческая организация."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#comment","La privata universitato aŭ privata centro de supera edukado estas universitato kiu ne estas grandparte subvenciata aŭ gvidata de la registaro, sed ĝi povas kelkfoje ricevi monon de ĝi. Laŭ la regiono, ĉi tiuj privataj centroj povas esti aŭ ne sub la reguloj de la registaro. La privataj universitatoj estas oftaj en kelkaj landoj (ekz. Usono) sed en aliaj landoj pli regas la publikaj (Eŭropo) ili tute ne ekzistas (Finnlando, Grekio aŭ Kubo inter aliaj)."
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Netherlands"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_Arab_Emirates"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_universities"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dominica"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_Kingdom"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Private_university","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeungnam_University_International_Student_Center.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_Mill,_Buckingham_-_geograph.org.uk_-_1316769.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lille_catho_cour.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FJU_Gate01.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building_of_CEU_entrance.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCP_Lisboa_(Sede).jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Medical_School_HDR.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Yamamah_University_Main_Campus.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Abedian_School_of_Architecture_.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUB_1.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasteel_van_Nijenrode.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMCH_Vellore.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Quad_Gate_in_the_fall.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloister_at_Kobe-Sanda_Campus_of_Kwansei_Gakuin_University_(Sanda,_Hyogo).jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmglee_Sunway_University_old_building.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shue_Yan_University_oblique_shot.jpg"
"http://dbpedia.org/resource/Private_university","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSU-Front_View_by_xergone.jpg"
"http://dbpedia.org/resource/Private_university","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_university_or_college"
"http://dbpedia.org/resource/Private_university","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_economics"
"http://dbpedia.org/resource/Private_university","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageID",1699468
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageRevisionID",1119623175
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Chung_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BPP_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantō_region"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IULM_University_of_Milan"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vega_(South_Africa)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_University_of_Economics"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_schools_in_Switzerland"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libera_Università_Maria_SS._Assunta"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_university_or_college"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBS_University_of_Business_and_Law"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_University_of_Applied_Sciences"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesano_Maderno"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahçeşehir_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misr_University_for_Science_and_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Carlo_Cattaneo"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaopraya_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misr_International_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KU_Leuven"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_University_in_Cairo"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hadbaa_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_Vuong"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Design_University_St._Pölten"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIAS_International_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Yamamah_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_College_Myanmar"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lille_catho_cour.jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chung-Ang_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Yarmouk_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khayyam_Institute_of_Higher_Education,_Mashhad"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Aydın_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John's_Group_of_Schools_and_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dar_Al_Uloom_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harvard_Medical_School_HDR.jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Bilgi_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AUB_1.jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfaisal_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Malaysia"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arden_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bina_Nusantara_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siam_University"
