"subject","predicate","object"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Joseph_Catholic_Church_(Detroit,_MI)_-_cornerstone,_1870.jpg"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Joseph_Catholic_Church_(Detroit,_MI)_-_exterior,_quarter_view.jpg"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Joseph_Catholic_Church_(Detroit,_MI)_-_altar_and_tabernacle.jpg"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallerfangen_Kirche_(9).jpg"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1873"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1855"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_culture_in_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_establishments_in_Michigan"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_history"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageID",14631287
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageRevisionID",1122243479
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetest_Heart_Of_Mary_Roman_Catholic_Church"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Market_Historic_District"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1873"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_of_Paul_VI"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1855"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditionis_custodes"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Szoka"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_altar"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaldson_and_Meier"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Christ_the_King_Sovereign_Priest"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarland"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Park,_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Joseph_Catholic_Church_(Detroit,_MI)_-_nave,_rear.jpg"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Henry_Vigneron"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tridentine_Mass"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy_house"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallerfangen"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Josaphat's_Roman_Catholic_Church"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottweiler"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_establishments_in_Michigan"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_VI"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Press"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._&_C._S._Odell"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-American_culture_in_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_II"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Hall_Church"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wallerfangen_Kirche_(9).jpg"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-American_history"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracker_action"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Joseph_Catholic_Church_(Detroit,_MI)_-_altar_and_tabernacle.jpg"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schubert"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institute-christ-king.org/detroit/"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/universityofdetr0000mull%7C"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trier.wgff.net/download/FamNach/Heft-15_2006_12.pdf"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Détroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_يوسف_الرومانيه_الكاثوليكيه"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582138"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JQ4b"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_José_(Detroit)"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Joseph_Oratory_(Detroit)"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Joseph_Catholic_Church_(Detroit,_MI)_-_exterior,_quarter_view.jpg?width=300"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/added",1972-12-08
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/architect","Francis G. Himpler; Donaldson and Meier"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/architecture","Late Gothic Revival; German Hall Church"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/built",1870
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/location",1828
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/refnum",72000670
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.georss.org/georss/point","42.34527777777778 -83.03555555555556"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/abstract","Der St. Joseph Shrine (früher St. Joseph Oratory oder St. Joseph’s Roman Catholic Church) ist eine römisch-katholische Wallfahrtskirche des Erzbistums Detroit in Detroit, Michigan, die auf Initiative deutscher Einwandergruppen gegründet wurde und heute für ihre feierlichen Liturgien und ihr Programm an geistlicher Musik bekannt ist. Der 1870 errichtete Sakralbau im neugotischen Stil wurde 1972 in das National Register of Historic Places aufgenommen, die wertvollen Glasfenster als „von nationaler Bedeutung“ eingestuft. Seit Oktober 2016 ist die Pfarrseelsorge unter der Obhut der Kanoniker des Instituts Christus König und Hohepriester."
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/abstract","La iglesia de San José, fundada en 1855, es una histórica iglesia católica alemana ubicada en 1828 Jay Street en el área del vecindario Eastern Market – Lafayette Park a las afueras del centro de Detroit, Michigan en el centro este de la ciudad. El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1972 y se consideró ""de importancia nacional"" debido a sus vitrales. Tres edificios subsidiarios, la rectoría, el convento y la Casa Wermers, se agregaron a la lista en 1992. Es una parroquia de la Arquidiócesis de Detroit, y actualmente un santuario dedicado a la celebración de la liturgia anterior al Vaticano II (la Misa Tridentina) bajo el cuidado de los canónigos del Instituto Cristo Rey Soberano Sacerdote."
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/abstract","St. Joseph Shrine (formerly St. Joseph Oratory and St. Joseph's Roman Catholic Church), founded in 1855, is a historic German Catholic church located at 1828 Jay Street in the Eastern Market–Lafayette Park neighborhood area just outside downtown Detroit, Michigan, on the city's central east side. The building was listed on the National Register of Historic Places in 1972, and deemed ""of national importance"" because of its stained glass. Three subsidiary buildings—the rectory, convent, and the Wermers House—were added to the listing in 1992. It is a parish of the Archdiocese of Detroit, and presently a shrine dedicated to the celebration of the pre-Vatican II liturgy (the Tridentine Mass) under the care of the canons of the Institute of Christ the King Sovereign Priest."
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/abstract","L'église Saint-Joseph est un édifice religieux catholique situé à Détroit, aux États-Unis. Fondée en 1855, elle est une paroisse historique allemande avec une église rattachée, située au 1828 rue Jay dans le marché de l'Est - Lafayette Park, quartier juste en dehors du centre-ville de Détroit. Son bâtiment est inscrit au Registre national des lieux historiques et jugé d'« importance nationale ». L'église est réputée pour ses vitraux."
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/increase",1992-01-28
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/property/increaseRefnum",91002013
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Joseph_Oratory?oldid=1122243479&ns=0"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/wikiPageLength",9939
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/nrhpReferenceNumber","72000670"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/yearOfConstruction",1870-01-01
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Donaldson_and_Meier"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/German_Hall_Church"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Joseph_Oratory"
"http://dbpedia.org/resource/St._Joseph_Oratory","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.035552978516 42.345275878906)"
