"subject","predicate","object"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Rottensteiner"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Saint_Petersburg"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_fantasy_writers"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_W._Bouis"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_1974_Annual_World's_Best_SF"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saint_Petersburg_Governorate"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pushkin_Prize_winners"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_science_fiction_writers"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_births"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Friendship_of_Peoples"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruthenia.ru/60s/leningrad/shefner/index.htm"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruthenia.ru/60s/leningrad/shefner/priob_professii.htm"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.ru/RUFANT/SHEFNER/"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008234859/http:/www.litera.ru/stixiya/authors/shefner.html"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103975349"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vagyim_Szergejevics_Sefner"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wadim_Sergejewitsch_Schefner"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0914xz"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vadim_Sergeevich_Shefner"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шефнер_Вадим_Сергійович"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шефнер,_Вадим_Сергеевич"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вадим_Сергеевич_Шефнер"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فاديم_شيفنر"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p06884347X"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zqzw"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vadim_Shefner"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112919704"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wadim_Szefner"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844501"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-poet-stub"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/abstract","Wadim Sergejewitsch Schefner (russisch Вадим Сергеевич Шефнер Vadim Sergeevič Šefner; geboren am 30. Dezember 1914jul. / 12. Januar 1915greg. in St. Petersburg, Russisches Kaiserreich; gestorben am 5. Januar 2002 ebenda) war ein russischer Schriftsteller, bekannt vor allem als Lyriker und Autor phantastischer Erzählungen."
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/abstract","Vadim Sergeevich Shefner (Russian: Вади́м Серге́евич Ше́фнер); (December 30, 1914 (January 12, 1915) - January 5, 2002) was a Soviet and Russian poet and writer who started publishing poetry in 1936. His first poetry collection was published in 1940. He turned to humorous and philosophical science fiction in the early 1960s, but continued publishing non-genre fiction and poetry.Here is an English translation of one of his most famous poems: There are words - like wounds, words - like a court, With them, people do not surrender and do not take prisoners. You can kill with a word, you can save with a word. With a word, you can take armies to follow you.With a word, you can sell, and betray, and buy. A word can be transformed into a smashing lead."
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/abstract","Вади́м Серге́евич Ше́фнер (30 декабря 1914 (12 января 1915), Петроград — 5 января 2002, Санкт-Петербург) — русский советский прозаик, поэт и переводчик, фантаст, журналист, фронтовой корреспондент."
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/abstract","Wadim Siergiejewicz Szefner, ros. Вадим Сергеевич Шефнер (ur. 12 stycznia 1915 w Piotrogrodzie, zm. 5 stycznia 2002 w Petersburgu) – rosyjski pisarz, poeta i prozaik. Uczestnik II wojny światowej na froncie wschodnim."
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/abstract","Вади́м Сергі́йович Ше́фнер (рос. Вади́м Серге́евич Ше́фнер, 30 грудня 1914 (12 січня 1915), Петроград — пом.5 січня 2002, Санкт-Петербург) — російський радянський та російський письменник-фантаст, поет та перекладач шведського і німецького походження."
"http://dbpedia.org/resource/Vadim_Shefner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Vadim_Shefner","http://schema.org/sameAs","http://viaf.org/viaf/112919704"
"http://dbpedia.org/resource/Vadim_Shefner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vadim_Shefner?oldid=1109446083&ns=0"
"http://dbpedia.org/resource/Vadim_Shefner","http://dbpedia.org/ontology/wikiPageLength",2630
"http://dbpedia.org/resource/Vadim_Shefner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vadim_Shefner"
