"subject","predicate","object"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomaticCannons"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalWeaponry103812924"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAnti-aircraftGuns"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeapons"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","QF 4.5吋艦砲"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","4,5""/45 QF Mark I, III, IV"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","QF 4.5-inch Mk I – V naval gun"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","114-мм корабельна гармата QF 4.5-inch Mk I — V"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","QF 4,5-inch-Schiffsgeschütz Mk I–V"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Mk I-V 4.5"" QF"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Canon de marine de 4,5 pouces QF Mark I - V"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Il cannone navale da 4,5"" QF è stata un'arma di artiglieria navale da 4,5 pollici (in realtà da 4,45"" cioè 113 mm) britannica che è stato il calibro standard delle artiglierie navali britanniche per uso antinave, antiaereo e di appoggio a operazioni anfibie nel corso della seconda guerra mondiale utilizzato dalle unità navali della Royal Navy a partire dal 1938. Le versioni da Mark I a Mk V hanno equipaggiato le unità navali britanniche di nuova costruzione fino agli anni settanta sostituito dal cannone da 4,5"" Mk. 8."
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Das QF 4,5 inch (113 mm) war ein britisches Schiffsgeschütz. Die Kaliberlänge beträgt 45 (5,08 m). Es war die mittlere Standardrohrwaffe der Royal Navy gegen See-, Land- und Luftziele von 1938 bis in die 70er Jahre. Offiziell wird das Kaliber mit 4,5 inch angegeben, was 114 mm entsprechen würde. Dies ist jedoch nur ein gerundeter Wert, genau beträgt das Kaliber 4,45 inch, was 113 mm entspricht."
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","4,5""/45 QF Mark I, III, IV — варианты британского 113-миллиметрового (4,45"") универсального орудия, применявшегося Королевским флотом Великобритании во Второй мировой войне. Находились на вооружении линейных кораблей типа «Куин Элизабет», линейного крейсера «Ринаун», авианосцев типа «Илластриес» и «Имплекейбл». После Второй мировой войны этими орудиями оснащались авианосцы «» и «», а также эсминцы типов Z, Ca, Ch, Co , Cr и «». Разрабатывалось, прежде всего, как зенитное орудие, в этом качестве оказалось сравнительно эффективным.На основе этого орудия в дальнейшем была разработана универсальная пушка 4.5""/45 QF Mark V."
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de marine de 4,5 pouces QF (en anglais QF 4.5 inch naval gun, QF signifiant quick-firing, tir rapide) est un canon naval de calibre 4,5 pouces (en réalité 4,45 pouces (113 mm)) fabriqué par les Britanniques. Ce calibre est le standard utilisé depuis 1938 par la Royal Navy pour un canon à moyenne portée pouvant tirer sur des cibles aériennes, marines et terrestres. Les Mark I à V sont utilisés jusque dans les années 1970, avant de laisser la place au (en)."
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","114-мм (4-дюймова) універсальна корабельна гармата QF 4.5-inch Mk I—V (англ. QF 4.5-inch Mk I – V naval gun) — британська корабельна гармата часів Другої світової війни. Артилерійська система QF Mk I—V була додатковим корабельним озброєнням середнього калібру на авіаносцях, лінійних кораблях, крейсерах та ескадрених міноносцях багатьох типів, що перебували на озброєнні британських військово-морських сил, а також флотів Британської співдружності."
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","QF 4.5吋艦砲（QF 4.5-inch Mk I – V naval gun），是英国皇家海军从1938年起长期使用的主力中型海军艦炮，可用于打击水面和空中目标。这一系列包含早期的45倍径炮，直到1970年代的火炮。之后又发展出了MK8 4.5英寸海军炮（55倍径）。QF Mk I型的准确口径其实是4.45英寸（113mm）。"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The QF 4.5 inch gun has been the standard medium-calibre naval gun used by the Royal Navy as a medium-range weapon capable of use against surface, aircraft and shore bombardment targets since 1938. This article covers the early 45-calibre family of guns up to the 1970s. For the later unrelated 55-calibre Royal Navy gun, see 4.5 inch Mark 8 naval gun. Like all British nominally 4.5 inch naval guns, the QF Mk I has an actual calibre of 4.45 inches (113 mm)."
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://xmlns.com/foaf/0.1/name","Ordnance QF 4.5 inch gun Mk I, II, III, IV, V"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/name","Ordnance QF 4.5 inch gun Mk I, II, III, IV, V"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Formidable_guns_1945_AWM_123934.jpeg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS_Derwent_(DE_49)_QF_4.5-inch_Mk_I_–_V_naval_gun,_Rockingham_Naval_Memorial_Park,_March_2020_02.jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forward_4.5_inch_guns_HMS_Cavalier.jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS-Vampire-D11-01_crop(113mmL45aag).jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4.5_inch_AA_gun_Kent_1941.jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF_4.5_inch_fixed_round_1942_AWM_137528.jpeg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4.5_inch_guns_on_Implacable_class_aircraft_carrier.jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Dunkirk_(D09).jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scrap_Metal_Merchant's_Biggest_Guns.jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:113_mm_artillery"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_anti-aircraft_guns"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_anti-aircraft_guns"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageID",929444
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1105682758
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renown-class_battlecruiser"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales_Australia"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numerals"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scrap_Metal_Merchant's_Biggest_Guns.jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_V._Hogg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Swan_(DE_50)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Stirling"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-class_destroyer_(1943)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Stuart_(DE_48)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta-class_aircraft_carrier"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNZS_Canterbury_(F421)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth-class_battleship"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clandestine_Immigration_and_Naval_Museum"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Cerberus_(naval_base)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River-class_destroyer_escort"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4.5_inch_AA_gun_Kent_1941.jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Torrens_(DE_53)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County-class_destroyer"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4.5_inch_Mark_8_naval_gun"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutukaka,_New_Zealand"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_anti-aircraft_guns"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Navy_Cadets"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_naval_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_ordnance_terms"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daring-class_destroyer_(1949)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crib_Point"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby-class_frigate"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_wreck,_Tutukaka_Coast"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Scylla_(98)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Zodiac"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audacious-class_aircraft_carrier"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ark_Royal_(91)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_3.7_inch_AA_gun"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Papapa"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Returned_and_Services_League_of_Australia"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Western_Australia"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMAS-Vampire-D11-01_crop(113mmL45aag).jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal-class_frigate"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Maritime_Museum"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothesay-class_frigate"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Dunkirk_(D09).jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Formidable_guns_1945_AWM_123934.jpeg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlecruiser"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4_inch_Mk_V_naval_gun"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport,_New_Zealand"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condell-class_frigate"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4.7_inch_QF_Mark_IX"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12.8_cm_FlaK_40"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport_Naval_Base"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Cavalier_(R73)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo_and_District"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders,_Victoria"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_5.25_inch_gun"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_and_Z-class_destroyer"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectacle_Island_(Port_Jackson)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junortoun"
