"subject","predicate","object"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_L._Vanier"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Duchossois"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Ange"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_Of_Cannons"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Tammaro_Jr."
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gavegnano"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ward_Stephens"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mergler"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swoon's_Son"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Pletcher"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Sande"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_Rule_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Veitch"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Bonsal"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Richards"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirocco_IV"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_Stakes"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_H._Parke"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Sellers"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_L._Port"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pettinger"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jere_R._Smith_Jr."
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Corning"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Whittingham"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_W._Raines"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._William_Donovan"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Y._Whiteley_Jr."
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._V._Lark"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_G._Vanderbilt_II"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Larkspur"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumet_Farm"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_H._Cox"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundlessly"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingship_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckpasser"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Park"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Boulmetis_Sr."
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1929"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_races_in_Illinois"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jones_(jockey)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Thoughts"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesh_Tenney"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Guidry"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alydar"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Bierman"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ack_Ack_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clever_Trevor"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Goodrich"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellyn_Gorder"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Woolf"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Jim_Fitzsimmons"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_M._Block"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Strike"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Crawford"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stout"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_City"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zayat_Stables"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Baltazar"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hauswald"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edward_Boeing"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Derby"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steady_Growth"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Brann"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whadjathink"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ballado"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graded_stakes_races_in_the_United_States"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovie_Scurlock"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_horse_race"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Combest"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Nakatani"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Swatuk"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Krone"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Rotz"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Song_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Sharpe_Kilmer"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Scot_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Heights,_Illinois"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greentree_Stable"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Mehrtens"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I._Mott"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Romans"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Tesher"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Perez_(jockey)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/But_Why_Not"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turf_races_in_the_United_States"
