"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hartford"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_photography"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kobal"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rochester_Institute_of_Technology_administrators"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Institute_of_Technology"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing_Community_College"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Institute_of_Art_faculty"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Institute_of_Art"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_portrait_photographers"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery,_London"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6962829"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19342839"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nancy_M._Stuart"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sFzS"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rf8l0b"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/property/education","Ph.D., University at Buffalo, The State University of New York"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/property/nativeNameLang","English"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/property/style","http://dbpedia.org/resource/Portrait_photography"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/abstract","Dr. Nancy M. Stuart is an American portrait photographer, as well as a photography educator and administrator. She is the dean of the University of Hartford's art school. From 1975 through 1984, Stuart was a founding faculty member of Lansing Community College's Photo Technology Program. She has served as provost at the Cleveland Institute of Art, and was an associate dean at Rochester Institute of Technology. Her work, DES Stories: Faces and Voices of People Exposed to Diethylstilbestrol was published (2001) and exhibited in the United States. She received the John Kobal prize at the National Portrait Gallery, London for the DES Stories project."
"http://dbpedia.org/resource/Nancy_M._Stuart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://schema.org/sameAs","http://viaf.org/viaf/19342839"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nancy_M._Stuart?oldid=1071505819&ns=0"
"http://dbpedia.org/resource/Nancy_M._Stuart","http://dbpedia.org/ontology/wikiPageLength",3582
"http://dbpedia.org/resource/Nancy_M._Stuart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nancy_M._Stuart"
