"subject","predicate","object"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelist_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_in_Christianity"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laying_on_of_hands"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(LDS_Church)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_of_Joseph"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prophecy_in_Mormonism"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Michael_Quinn"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_establishments_in_the_United_States"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Smith"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people_and_Mormon_priesthood"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_(son_of_Jacob)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennialism"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasseh_(tribal_patriarch)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessing_of_Jacob"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_of_Ephraim"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_patriarch"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patriarchs_(LDS_Church)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchizedek_Priesthood"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Joseph_(LDS_Church)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binding_Earth_and_Heaven"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Historian"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Press"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Sr."
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Taft_Benson"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelite"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gathering_of_Israel"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Tribes_of_Israel"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_(Mormonism)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_H._Ludlow"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(LDS_Church)"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Lost_Tribes"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_Research_Ministry"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy_and_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Uch1b_HIazsC"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/manual/gospel-topics/holy-ghost%3Flang=eng"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iPXF"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517314"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patriarchal_blessing"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patriarkaalinen_siunaus"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sxx"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Patriarkalsk_velsignelse"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/abstract","In the Latter Day Saint movement, a patriarchal blessing (also called an evangelist's blessing) is an ordinance administered by the laying on of hands, with accompanying words of promise, counsel, and lifelong guidance intended solely for the recipient. The words, inspired by the Holy Ghost, are spoken by the patriarch (evangelist) performing the ordinance. Patriarchal blessings are available to baptized church members upon their request. While other blessings of comfort, healing, and guidance can be received by the laying on of hands at any time throughout a person's life, a Patriarchal blessing is unique in that: 
* it is only received once in a person's lifetime. 
* it is the only blessing in which the words are formally recorded, transcribed, and kept on the records of the church. 
* it declares the lineage of the recipient in relation to the twelve tribes of Israel. Patriarchal blessings are modeled after the blessing given by Jacob to each of his sons prior to his death. A copy of the Patriarchal blessing is made available to the recipient, and is regarded as personalized scripture. At different times in that person's life, the words of the blessing will take on different interpretive significance. Only the recipient is qualified to authoritatively interpret the meaning of his or her blessing."
"http://dbpedia.org/resource/Patriarchal_blessing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Blessing"
"http://dbpedia.org/resource/Patriarchal_blessing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patriarchal_blessing?oldid=1124723088&ns=0"
"http://dbpedia.org/resource/Patriarchal_blessing","http://dbpedia.org/ontology/wikiPageLength",16806
"http://dbpedia.org/resource/Patriarchal_blessing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patriarchal_blessing"
