"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Pierpont_portrait.gif"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Henry_Thomas_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._Gurney_&_Son_-_J.E.B._Stuart.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fitzhugh_Lee_General.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Farragut2.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winfield_Scott_Seated_1861.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delany.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recto_Bank_of_the_Commonwealth_(Virginia)_1_dollar_1861_urn-3_HBS.Baker.AC_1142193.jpeg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgePickett.jpeg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamCarney.jpeg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KVRWhaley.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_of_Lieutenant_General_A.P._Hill.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_L_Kemper.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GenJBFloyd.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColonelJohnSMosbyPortrait.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_John_Fitzgerald_Lee.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMMason.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JCarlile.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_VA.svg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Boyd.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Newton_(ACW).jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_St._George_Cooke.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABDyer.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Forrest_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RbrtMTHntr.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waitman_T._Willey_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_by_state"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageID",6732922
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1124080981
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hays_(general)"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_H._Pierpont"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Van_Lew"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(abolitionist)"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pickett"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Central_Railroad"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_of_the_Confederacy"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitman_T._Willey"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restored_Government_of_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Sumter"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_West_Virginia_Cavalry"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown's_raid_on_Harpers_Ferry"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristoe_Campaign"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Breckinridge"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Lincoln's_75,000_volunteers"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_Gardner_-_1865_-_Tredegar_(Detail_of_iron_works).jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_in_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Secession_Convention_of_1861"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Hundred_Campaign"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Virginia_Cavalry"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Virginia_Ordinance_of_Secession"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.E.B._Stuart"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Harrison_Pierpont"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Brydie_Dyer"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemuel_J._Bowden"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ball's_Bluff"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_B._Blair"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_L._Benning"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harvey_Carney"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Virginia_Infantry"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerr-Ritchie,_Jeffrey_R."
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg_National_Battlefield"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Letcher"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Convention"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materiel"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Blake_(Medal_of_Honor)"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_Run_Campaign"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_St._George_Cooke"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sumner"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Campaigns_of_1864"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Mosby"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davidson_(general)"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Alexandria,_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_South"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:October_24,_1861_county_vote_for_West_Virginia_statehood.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River_and_Kanawha_Canal"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Second_Bull_Run"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Units_in_the_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession_in_the_United_States"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Pierpont"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Floyd"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport_Navy_Yard"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Upshur"
