"subject","predicate","object"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_6_Mafia"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_albums"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legz_Diamond"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostasteless"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Are_Strange"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Lotus"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024ns3v"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/58a0ef92-45a9-3fbd-ad69-254df9c80197"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freek_Show"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Freek_Show"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1947460"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sdAX"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Freek_Show"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Freek_Show"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twiztid"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Twiztid_Freek_Show.jpg?width=300"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Twiztid"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/cover","Twiztid Freek Show.JPG"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/genre","Horrorcore"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/genre","rap metal"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/label","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/length","4106.0"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Mirror_Mirror_(EP)"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/nextYear",2002
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Mostasteless"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/prevYear",1998
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/recorded",2000
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/released",2000-10-31
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/rev2score",""
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/abstract","Freek Show è il secondo album in studio del gruppo musicale statunitense Twiztid, pubblicato nel 2000."
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/abstract","Freek Show is the second studio album by American hip-hop duo Twiztid. Released on October 31, 2000, the album peaked at #51 on the Billboard 200."
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/abstract","Freek Show — второй студийный альбом Twiztid. Выпущен 31 октября 2000 года и достиг 51-го места в чарте Billboard 200."
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/abstract","Freek Show – drugi album amerykańskiej grupy Twiztid, wydany 31 października 2000 roku. Jest to pierwszy album Twiztid który trafił na listę Billboard 200, lokując się na miejscu 51. Płyta została wydana tego samego dnia co dwa albumy Insane Clown Posse, """"/"""", przez co istniała obawa że jego sprzedaż może na tym ucierpieć, ostatecznie jednak każda z płyt cieszyła się sporym zainteresowaniem."
"http://dbpedia.org/resource/Freek_Show","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Freek_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Freek_Show?oldid=1108635101&ns=0"
"http://dbpedia.org/resource/Freek_Show","http://dbpedia.org/ontology/wikiPageLength",6584
"http://dbpedia.org/resource/Freek_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Freek_Show"
