"subject","predicate","object"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","伊茲密爾（土耳其語：İzmir），舊稱士麥那（古希臘語：Σμύρνα），位於愛琴海伊茲密爾灣東南角，為土耳其第三大城市、第二大港口。伊茲密爾為伊茲密爾省首府，全市共分9區。據2018年統計，人口為432萬。"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","İzmir (tot 1922: Smyrna) is een stad in het westen van Turkije. Het is de hoofdstad van de gelijknamige provincie İzmir. In 2003 had İzmir ongeveer 2.480.000 inwoners en dit aantal is gegroeid naar ruim 4 miljoen inwoners in 2016. Hiermee is de stad, na Istanboel en Ankara, de derde stad van Turkije. In het westen van İzmir strekken stranden en thermale centra zich over het schiereiland richting Çeşme. In de omgeving liggen de ruïnesteden Efeze, Pergamum, Sardis, Priëne, Milete en Didyma."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","イズミル（İzmir [ˈizmiɾ]）は、エーゲ海に面するトルコ西部の都市。イズミールとも表記される。古くはズミュルナもしくはスミュルナ（古代ギリシア語: Σμύρνα, Σμύρνη [zmýr.naː, zmýr.nɛː]、ラテン語: Smyrna, Zmyrna、現代ギリシア語: Σμύρνη [ˈzmiɾni] ズミルニ）と呼ばれた。人口は約400万人（2012年時点）でイスタンブール、アンカラに次ぐトルコ第3の都市である。イズミル県の県都。2012年の行政区画改編により、イズミル県とイズミル大都市自治体の範囲は同一となっている。"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Esmirna (em turco: İzmir; em grego: Σμύρνη; romaniz.: Smýrni; também conhecida noutras línguas como Smyrna e Smirne) é uma cidade do sudoeste da Turquia situada na Região do Egeu. É capital da área metropolitana (büyükşehir belediyesi) e da província homónima. Em 2012, a população da área metropolitana era 3 366 947 habitantes, o que faz dela a terceira maior cidade da Turquia, a seguir a Istambul e Ancara. No mesmo ano, o distrito de İzmir propriamente dito tinha 76 598 habitantes, dos quais 59 214 no que é considerado o centro urbano (merkez). A altitude média da cidade é de 30 m."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Izmir (UK: /ˈɪzmɪər/ IZ-meer, US: /ɪzˈmɪər/ iz-MEER; Greek: Σμύρνη, Turkish: İzmir, Turkish pronunciation: [ˈizmiɾ]) is a metropolitan city in the western extremity of Anatolia, capital of the province of the same name. It is the third most populous city in Turkey, after Istanbul and Ankara and the second largest urban agglomeration on the Aegean Sea after Athens."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Izmir (tur. İzmir; hist. Smyrna, gr. Σμύρνη) – miasto portowe w zachodniej Turcji nad Zatoką Izmirską, stolica prowincji (ilu) Izmir. Trzecie miasto pod względem wielkości w Turcji, liczące ponad 4,2 mln mieszkańców. Ważny ośrodek handlowy i przemysłowy Turcji: huta żelaza, rafineria ropy naftowej, zakłady tytoniowe, włókiennicze i cementowe. Drugi port handlowy po Stambule. W Izmirze odbywają się największe na Bliskim Wschodzie . Siedziba dowództwa południowo-wschodnich kontyngentów NATO."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","İzmir atau Smyrna (bahasa Yunani: Σμύρνη Smýrnē) adalah sebuah kota metropolitan yang terletak di ujung barat Anatolia dan merupakan kota terbesar ketiga di Turki setelah Istanbul dan Ankara. Penduduknya berjumlah 3.209.179 jiwa (2019). İzmir juga merupakan ibu kota Provinsi İzmir."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Ізмі́р (тур. İzmir), також Смі́рна (грец. Σμύρνη) — третє за кількістю населення (4 млн у 2013 р.) місто Туреччини і другий за величиною порт країни після Стамбула. Розташоване на березі Ізмірської затоки Егейського моря. Важливий торговельний та туристичний центр, місце розташування середземноморської штаб-квартири НАТО."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Izmir (turkiska: İzmir, tidigare även Smyrna, som är den latinska formen av grekiska Σμύρνη, Smýrnē) är en hamnstad i västra Turkiet, vid Egeiska havet i Medelhavet. Den är administrativ huvudort för provinsen med samma namn. İzmir är landets tredje största stad, och dess storstadskommun administrerar 21 distrikt med totalt 3 492 494 invånare i slutet av 2011, varav cirka 80 procent bor i själva centralorten. De främsta näringarna är hamnen, som är en av landets viktigaste, samt industrier och oljeraffinaderi. I staden finns även en kommandocentral för NATO."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Esmirna edo İzmir Turkiako biztanleria handiena duen hirugarren hiria da, Istanbul eta Ankararen azpitik. Egeo Itsasoko Izmirko golkoan kokatuta, herrialdeko porturik handiena dauka, Istanbulen atzean. Bederatzi barrutik osatzen dute hiria. Esmirnak 3500 urteko historia du. Gaur egungo hiriak Antzinateko beste zenbait hiri Efeso, Pergamo, Sardes edo Klazomenai bereganatu ditu. Turkian barnan, ezaguna da bere balore, ideologia, bizitza-estiloa, ekimena eta sexuen arteko harreman aurrerakoiarengatik. Izan ere, gotorlekua da."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Izmir, früher lateinisch als Smyrna bekannt (türkisch İzmir, griechisch Σμύρνη Smýrni, altgriechisch Σμύρνα Smýrna), ist mit rund 4,4 Millionen Einwohnern die drittgrößte Stadt der Türkei und Hauptstadt der Provinz gleichen Namens. An der Ägäisküste am Golf von Izmir gelegen, beherbergt sie den nach Istanbul zweitgrößten Hafen des Landes. Nach einer Gebietsreform ist Izmir eine Großstadtkommune (Büyükşehir belediyesi) und damit flächen- und einwohnermäßig identisch mit der Provinz."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","إزمير (بالتركية: Izmir)‏ هي مدينة تقع غرب الأناضول بتركيا، وتُعَد المدينة الثالثة الأكثر اكتظاظًا بالسكان في تركيا من بعد إسطنبول وأنقرة وهي ميناء التصدير الأول، ومركز بيع منتجات الأودية الإيجية الغنية بمحصولاتها الزراعية، وفيها سوق مهمة لتوزيع المنتجات المصنعة المستوردة، ويُقام فيها معرض سنوي هو أهم تظاهرة تجارية في المنطقة، وتُعدُّ إزمير من جهة أخرى، المدينة الصناعية التركية الثانية من بعد إسطنبول إذ يشتغل 31% من القوى العاملة فيها في نشاطات صناعية. وتمتد المدينة من عبر غيدز في إلى شرق السهل الرسوبي. يبلغ عدد سكان أزمير حوالي 4.425.789 نسمة بحسب إحصاء سنة 2021. وتتكون هذه المدينة من عدة أحياء التي أصبحت محط أنظار السياح مؤخرًا لامتلاكها العديد من مناطق الجذب السياحية والثقافية والترفيهية كالساحات والمتاحف الأثرية والشواطئ والحدائق."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Izmir, traditionnellement appelée Smyrne (en turc İzmir ; en grec moderne : Σμύρνη, Smýrni), est une ville de Turquie, située sur la mer Égée près du golfe d'Izmir. C'est le deuxième port du pays (après Istanbul) et la troisième agglomération turque par le nombre d’habitants (4 279 677 habitants en 2017). Ses habitants sont les Smyrniotes (İzmirli en turc)."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Smyrna (turecky İzmir, starořecky Σμύρνη, Smyrné) je město v západním Turecku, na pobřeží Egejského moře. Ve městě žije přibližně 4,32 milionu obyvatel a je správním střediskem provincie İzmir."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Η Σμύρνη (τουρκικά: İzmir «Ιζμίρ») είναι η τρίτη μεγαλύτερη πόλη της Τουρκίας, μετά την Κωνσταντινούπολη και την Άγκυρα και ο σημαντικότερος εισαγωγικός και εξαγωγικός εμπορικός λιμένας της χώρας. Βρίσκεται στον ανατολικό μυχό του ομώνυμου Κόλπου της Σμύρνης, 90χλμ. ανατολικά του Τσεσμέ, έναντι της νήσου Χίου, στα κεντρικά τουρκικά παράλια του Αιγαίου πελάγους."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Esmirna (en turc i oficialment: İzmir) és una ciutat de l'oest de Turquia, situada a la regió de l'Egeu (turc: Ege Bölgesi), capital de l'àrea metropolitana (turc: büyükşehir belediyesi) i de la província d'Esmirna. El 2009, la població de tots els districtes urbans era de 3.276.815 habitants, la qual cosa la converteix en la tercera ciutat més gran de Turquia, després d'Istanbul i Ankara. El nom İzmir prové del seu antic nom grec (Smyrni), i és el nom oficial des de 1930. Hi va morir l'arqueòleg Carl Humann, descobridor de l'altar de Pèrgam."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 이즈미트에 관해서는 해당 문서를 참조하십시오.) 이즈미르(튀르키예어: İzmir)는 터키의 3대 도시이며, 이스탄불 다음으로 큰 항구이다. 역사적으로는 스미르나라고 불렸다. 이즈미르는 에게 해의 이즈미르 만에 위치하며 이즈미르 주의 주도이다. 터키 제1의 수출 무역항으로 활기를 띠고 있으며, 도시에는 2개의 철도역이 있으며 북쪽과 남동쪽으로부터의 철도 종점이 되고 있다. 이스탄불과는 국내선 항공편이 통하고 있으며 그리스 아테네로 가는 항공 노선도 운행하고 있다. 도시는 11개의 구로 나뉜다. (발초바, 보르노바, 부자, 힐랄, 가지에미르, 귀젤바흐체, 카르시야카, 코나크, 날르데레), 2018년 전체 인구가 4,320,519명이며 그중 2,947,000명이 도시에 거주한다. 전체 면적은 855km2이다."
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#comment","Esmirna​​ (en turco, İzmir, contracción de su antiguo nombre griego, Σμύρνη, Smýrne)​ es una ciudad metropolitana de Turquía situada en el extremo occidental de Anatolia, capital de la provincia de Esmirna y el segundo puerto más importante del país tras Estambul y la tercera ciudad turca en población, después de Estambul y Ankara.​​ Es también la segunda ciudad más poblada del mar Egeo después de Atenas. En 2017, la ciudad de Esmirna tenía una población de 3 028 323 habitantes. Esmirna es, también, el centro neurálgico de un área metropolitana muy poblada y extensa denominada el Gran Municipio Metropolitano de Esmirna, que en 2017 tenía una población total de 4 279 677 habitantes.​​ El área metropolitana de Esmirna se extiende a lo largo de las aguas periféricas del golfo de Esmirna y en "
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/İzmit"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/İznik"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_İzmir"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/name","İzmir"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/nick","Pearl of the Aegean"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/homepage","http://www.izmir.bel.tr/"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/homepage","http://www.izmir.gov.tr/"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/name","İzmir district Municipalities"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/name","Members of Parliament from İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/name","İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.41999816894531
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.13999938964844
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR_Izmir_asv2020-02_img19_Alsancak_Station.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR_Izmir_asv2020-02_img26_Kültürpark.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/İzmir,_Turkey.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/İzmir_Alsancak_Stadium.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR_Izmir_asv2020-02_img46_Basmane_Station.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR_Izmir_asv2020-02_img52_Asansör.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR_Izmir_asv2020-02_img61_Başdurak_Mosque.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR_Izmir_asv2020-02_img30_Konak_Clock_Tower.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR_Izmir_asv2020-02_img31_Konak_Square.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR_Izmir_asv2020-02_img37_Karşıyaka_monument.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR_Izmir_asv2020-02_img40_Alaybey_tram_stop.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beylik_of_Aydin_Flag.png"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beylik_of_Aydın_1315-1375.png"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colossal_reclining_statue_of_the_river_god_Kaystros_with_a_cornucopia,_from_the_frigidarium_of_the_Vedius_Gymnasium_at_Ephesus,_2nd_century_AD,_Izmir_Museum_of_History_and_Art,_Turkey_(45112787215).jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayraklı_Şehir_Hastanesi.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Order_of_St._John_(various).svg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Göztepe_Stadyumu.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ottoman_Empire.svg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izmir-Urla_Late_evening_street_view.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izmir1883.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asansor_From_Ground_Level_Izmir_Turkey.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Key_Museum_1.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circle_of_Life_01.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karabel1.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poligon_metro.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istanbul_-_Museo_archeol._-_Saffo_-_Copia_romana_da_orig_ellenist._-_da_Smirne_-_Foto_G._Dall'Orto_28-5-2006_02.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilltown_Karşıyaka_05.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mistral_and_Ege_Perla.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Turkey.svg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASM_Night.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunç_Soyer_in_Diyarbakır,_March_2022_(cropped).jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folkart_2021.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timurid.svg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_imperial_flag,_14th_century.svg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAINT_STEPHEN_ETIENNE_ARMENIAN_CHURCH_SMYRNA_Postcard_c._1907.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_Cathedral_(RC),_Izmir.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ephesus_Celsus_Library_Façade.jpg"
"http://dbpedia.org/resource/İzmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Flag_of_Greece_(1863-1924_and_1935-1973).svg"
