"subject","predicate","object"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/2000/01/rdf-schema#label","Adam D. Weinberg"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/2000/01/rdf-schema#comment","Adam D. Weinberg is an art museum curator and director. He has been the Alice Pratt Brown Director of the Whitney Museum of American Art since October 1, 2003."
"http://dbpedia.org/resource/Adam_D._Weinberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_art_curators"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brandeis_University_alumni"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_museums_in_the_United_States"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_Studies_Workshop_alumni"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageID",34590727
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageRevisionID",1116839000
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Kanders"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_art_curators"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Academy,_Andover"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Studies_Workshop"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_Architecture"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equitable_Center"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Art_Center"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors_of_museums_in_the_United_States"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Friedman_(museum_director)"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Biennial"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_director"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brandeis_University_alumni"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curator"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resignation"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_Studies_Workshop_alumni"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Gallery_of_American_Art"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j1cc0k"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Adam_D._Weinberg"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/107726559X"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p075197928"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LUv8"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adam_D._Weinberg"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14870221"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4678924"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/abstract","Adam D. Weinberg is an art museum curator and director. He has been the Alice Pratt Brown Director of the Whitney Museum of American Art since October 1, 2003."
"http://dbpedia.org/resource/Adam_D._Weinberg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Curator"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://schema.org/sameAs","http://viaf.org/viaf/14870221"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adam_D._Weinberg?oldid=1116839000&ns=0"
"http://dbpedia.org/resource/Adam_D._Weinberg","http://dbpedia.org/ontology/wikiPageLength",5061
"http://dbpedia.org/resource/Adam_D._Weinberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adam_D._Weinberg"
