"subject","predicate","object"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Emma_Evelyn_Edmonds"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilla_Rebay"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Rubin_Trilling"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline_McDowell_Breckinridge"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Angela_Haley"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_McGaffey_Frederick"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Clare"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Vaughn_Hyatt_Huntington"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_May_Chadwick"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Russell"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Macy_Ladd"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Newbold_Jones_Wharton"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Barry"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilar_Barbosa_de_Rosario"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Clampitt"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_M._Gordon"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Elmer_Wood"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Maria_Adams_De_Witt"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelia_Isabel_Henry_Reinhardt"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Maria_Seymour_Severance"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Maria_Francis_Child"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Ann_Newton_Van_Cott"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriot_Eaton_Stanton_Blatch"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chien-Shiung_Wu"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neysa_McMein"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Van_Vechten_Brown"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Elizabeth_Robbins"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Maria_Hewins"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Wilson_Goldthwaite"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Kwong_Lee"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Comly_Norris_Bogle"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Ann_Hickey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Maria_Seymour_Severance"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Wise_Brown"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Frederick"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabitha_Gilman_Tenney"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Rukeyser"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Wilmarth_Thompson_Ickes"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Willing_Bingham"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Potter"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Rider-Kelsey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Van_Leer_Earle_Nicholson_Coates"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Babette_Toklas"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Corinna_Putnam_Jacobi"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_Burke"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Sartain"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Anne_Kemble"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Phillipps"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Cratty"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Blanchard_Merriam_Coleman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Clare_de_Graffenried"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Matyas"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Greene_Aldrich_Rockefeller"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Dreier_Robins"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Bertha_Kroeger"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Stuart_Woolsey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_Allen"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Fuller_Brown"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Timothy"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Newell_Blair"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Cover_Jones"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Bishop"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Clabaugh_Wright"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_Fraiberg"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_James"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Orne_Jewett"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Laighton_Thaxter"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Coffin_Ware_Dennett"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Coffyn_Starbuck"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Hooper_Adams"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Brent"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Matilda_Stansbury_Kirkland"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Agassiz_Shaw"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_Kronold"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Shaver"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Marie_Dickason"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Elizabeth_Adams_Lampkin"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosia_Burr"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Miller"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Battles_Lane"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polingaysi_Qoyawayma"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Marcy_Cheney_Beach"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Louise_Cary"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Katherine_Goddard"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ima_Hogg"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Lydia_Stevens"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Susanna_Cummins"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muna_Lee_(writer)"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Walker"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZaSu_Pitts"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Lavinia_Warren_Bump_Stratton"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Tracy_Morgan"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Wade_(basketball)"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortense_Powdermaker"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Patton_Boyle"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Smith_Eigenmann"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Wolfe_Bruce"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Estes_Pinkham"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Regina_Spivey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Parker_Remond"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Rice_Pereira"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Hamilton_(social_worker)"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Miriam_Peale"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Rainey_Rogers"
