"subject","predicate","object"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_mergers_and_acquisitions"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinson_Aircraft_Company"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusher_engine"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XP-54"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downey,_California"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Mail_Act"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Corporation"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultee_V-1"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedona,_Arizona"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1939"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century_Fox"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vultee_Downey.jpg"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Vultee_Aircraft_Corporation"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Breese"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Vultee"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultee_BC-3"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-72_Vengeance"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultee_V-12"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultee_V-84"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1939"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vultee_aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVCO"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultee_V-72_Vengeance"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-66_Vanguard"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_Engines"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Parker"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vultee_V-1A_Spcl_NC16099_VA_Avn_Msm_21.04.04R_edited-2.jpg"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1943"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultee_P-66_Vanguard"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_aviation"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Corporation"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Aircraft_Corporation"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultee_V-11"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultee_XA-41"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultee_BT-13_Valiant"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundinguniverse.com/company-histories/Textron-Lycoming-Turbine-Engine-Company-History.html"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coachbuilt.com/bui/c/central/central.htm"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centennialofflight.net/essay/Aerospace/Consolidated_Vultee/Aero33.htm"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centennialofflight.net/essay/Aerospace/generaldynamics/Aero35.htm"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.hbs.edu/hc/lehman/chrono.html%3Fcompany=avco_financial_services_inc"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microworks.net/pacific/aviation/snv_valiant.htm"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerofiles.com/_vult.html"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmof.com/bt-13vultee.htm"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviation-heritage.com/eZine/Col04.htm"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vultee_Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Vultee_Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vultee_Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639966"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vultee_Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vultee_Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124475129"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pft1"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vvz8"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルティ"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vultee_Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vultee_Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vultee_Aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vought_aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_torpedo_aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vultee_aircraft"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Where"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vultee_Aircraft_logo.png?width=300"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/fate","Merged with Consolidated Aircraft to form Consolidated Vultee Aircraft Corporation"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Vance_Breese"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/founder",""
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Gerard_Vultee"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Downey,_California"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/logo","Vultee_Aircraft_logo.png"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/predecessor","Airplane Development Corporation"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/predecessor",""
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/predecessor","AVCO Aviation Manufacturing Corporation"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/abstract","Vultee Aircraft Inc est un constructeur aéronautique américain disparu. Cette entreprise doit son nom à Jerry Vultee, ingénieur aéronautique tragiquement disparu en 1938. En novembre 1942 Vultee entra dans le capital de Consolidated Aircraft Corporation, les deux entreprises formant Consolidated Vultee Aircraft Corporation en mars 1943. En 1954, Convair fut absorbée à son tour par General Dynamics."
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/abstract","ヴァルティー・エアクラフト（Vultee Aircraft Corp. ）は、1931年から1943年まで存在したアメリカ合衆国の航空機メーカーである。1943年、コンソリデーテッド・エアクラフト社と合併して、コンヴェア社になった。 日本語では「バルティ」や「ヴァルティ」とも表記される。"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/abstract","«Валти Эркрафт» (англ. Vultee Aircraft) — бывшая американская авиастроительная компания, основанная в 1939 году. В 1943 году произошло её слияние с Consolidated Aircraft, с образованием Consolidated-Vultee (Convair)."
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/abstract","A Vultee Aircraft tornou-se uma empresa independente em 1939 no Condado de Los Angeles. Tinha um sucesso limitado antes de se fundir com a Consolidated Aircraft Corporation em 1943 para formar a Consolidated Vultee Aircraft Corporation - Convair."
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/abstract","Das Unternehmen Vultee Aircraft war ein US-amerikanischer Flugzeughersteller, der 1939 selbständig wurde und im März 1943 mit der Consolidated Aircraft Corporation zur Consolidated Vultee Aircraft Corporation (ab 1954 Convair) verschmolzen wurde."
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/abstract","The Vultee Aircraft Corporation became an independent company in 1939 in Los Angeles County, California. It had limited success before merging with the Consolidated Aircraft Corporation in 1943, to form the Consolidated Vultee Aircraft Corporation − or Convair."
"http://dbpedia.org/resource/Vultee_Aircraft","http://schema.org/sameAs","http://viaf.org/viaf/124475129"
"http://dbpedia.org/resource/Vultee_Aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vultee_Aircraft?oldid=1083777708&ns=0"
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/wikiPageLength",14288
"http://dbpedia.org/resource/Vultee_Aircraft","http://dbpedia.org/ontology/fate","Merged withConsolidated Aircraftto formConsolidated Vultee Aircraft Corporation"
