"subject","predicate","object"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_(season_17)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treehouse_of_Horror_II"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Markoe"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Necessarily_the_News"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_(season_6)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swartzwelder"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Letterman"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Hall"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Feud_(The_Simpsons)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_runner"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Selman"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_writers"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_atheists"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebury_Press"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_to_America_(TV_special)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_(TV_series)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_to_America_(film)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_Movie"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_shorts"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_Savages"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart's_Inner_Child"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tracey_Ullman_Show"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_vs._Thanksgiving"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(TV_network)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zine"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Lampoon"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Smart"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday,_Cruddy_Sunday"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Tereshkova"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_racing"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pennsylvania"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Heart_Huckabees"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.U.S.A."
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lampoon_(magazine)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Martin_(writer)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crepes_of_Wrath"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannonball_Run_II"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Michaels"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_(Fox_TV_series)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Man_(magazine)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_communication_(biology)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_International"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Show"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_(magazine)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parent_Rap"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycoproteins"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_the_Heretic"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Scully"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_rehearsal"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philautus_poppiae"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_New_Yorker_people"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeopardy!"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone_(magazine)"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newyorker.com/magazine/2014/02/10/major-tom-the-nasa-investigation"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_ماير_(كاتب)"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jk9z"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/George_Meyer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Meyer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sovv"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_ماير_(كاتب)"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Meyer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Meyer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71613727"
