"subject","predicate","object"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2000/01/rdf-schema#comment","Continental Motors Company fue un fabricante estadounidense de motores de combustión interna. La compañía suministró motores a muchos fabricantes independientes de automóviles, tractores, camiones y equipos estacionarios (bombas, generadores, etc.) desde la década de 1900 hasta la década de 1960. Continental Motors también produjo automóviles con la marca Continental en 1932 y 1933. La Continental Aircraft Engine Company fue formada en 1929 para desarrollar y producir sus motores aeronáuticos, y se convertiría en el núcleo de la compañía Continental Motors, Inc."
"http://dbpedia.org/resource/Continental_Motors_Company","http://xmlns.com/foaf/0.1/name","Continental Motors Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/name","465.0"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/name","”n62”"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/name","""AO895”"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/name","670.0"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/name","”c1790si”"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/name","Continental Motors Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/name","""AOSI895”"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/name","975.0"
"http://dbpedia.org/resource/Continental_Motors_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1948_Divco_delivery_truck_at_2015_Shenandoah_AACA_meet_6of6.jpg"
"http://dbpedia.org/resource/Continental_Motors_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Continental_Motors_Corporation_Logo.png"
"http://dbpedia.org/resource/Continental_Motors_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1905"
"http://dbpedia.org/resource/Continental_Motors_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers"
"http://dbpedia.org/resource/Continental_Motors_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Continental_Motors_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Continental_Motors_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1905"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageID",21600887
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1100033109
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_generator"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allis-Chalmers"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apperson"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allis-Chalmers_Model_G"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_Motor_Car_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biederman"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_(1920s_automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_(1917_automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf-Stetysz"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kline_Kar"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorne_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Vaux"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M65_Atomic_Cannon"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Motor_Car_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M54_(truck)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_(1912_automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_(motorcycle)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_light_tank"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_Lee"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Magnetic"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-American_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velie"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanwood_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_stroke_cycle"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Vehicle_Tracked"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardway"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1905"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Automobile"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephens_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durant_Motors"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Motor_Car"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendix_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severin_Motor_Car_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ferguson"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley_Motor_Car_Co."
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewett_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Trucks"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darling_(American_automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_in_aviation"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woods_Motor_Vehicle"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Harvester"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_medium_tank"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Davis_Motor_Car_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Farm_Equipment_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey-Harris"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M75_(APC)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hertz_Corporation"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessemer_Motor_Truck_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerless_Motor_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Motor_Car_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noma_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_J"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M103_heavy_tank"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_Tractor"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwalk_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M43_Gun_Motor_Carriage"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_Patton"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Automobile_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luverne_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Cowley"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keller_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stutz_Blackhawk"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansa_(company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Motor_Car_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connor_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Motors"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser-Frazer"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bour-Davis"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M12_Gun_Motor_Carriage"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_engine_manufacturers"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmall"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_Automobile_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revere_(disambiguation)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott-Detroit"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Motors,_Inc."
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(1910_automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee_Motor_Truck_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenworthy_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merit_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_General"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camshaft"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion-Handley"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durant_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Motor_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham-Paige"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_automobile"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Motors_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elcar"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleiber"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Falls_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Automobile_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_Automobile"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L-head"
