"subject","predicate","object"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageRevisionID",1108240058
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enamel_paint"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_War_I_Era_Toy_Soldiers.jpg"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineol"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scissors_mechanism"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1:35_scale"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_material"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_and_dime"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1:24_scale"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclay_Manufacturing_Co."
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_figure"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1:32_scale"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kriegsspielzeug_von_Heinrich_Schröders_Sohn_Gottfried,_item_2.jpg"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypropylene"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Wars"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Marx_and_Company"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_mold_casting"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toy_Soldiers_British_Coldstream_Guards.jpg"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parade_of_the_Tin_Soldiers"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_figurines"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Toy_Soldier_Show"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civwar1.JPG"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamiya_Corporation"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoil_Manufacturing_Co."
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfix"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Wells"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._R._Martin"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_S._K._Brown"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doll"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_soldier"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polythene"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_wars"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metal_toys"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycarbonate"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_S._K._Brown_Military_Collection"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Forbes"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_model"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_figure_(gaming)"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reamsa"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollow_casting"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_egypt"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elastolin"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hill_&_Company"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpo"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_toys"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_production"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Militaria"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playset"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collecting"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University_Library"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HG_Wells_playing_to_Little_Wars.jpg"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britains_(toy_brand)"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylic_paint"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurine"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_figure"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimestore_soldiers"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_collecting"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclay_Manufacturing_Company"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britains_Deetail"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scale_modeling"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johillco"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ertl_Company"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HeraldTrojan.JPG"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_the_Great"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_men"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1:32"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_wargaming"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slush_casting"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylonitrile_butadiene_styrene"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharsis"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Fairbanks_Jr"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1:28_scale"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_K._Jerome"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobby"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9B0CE1D71439F936A15754C0A964948260&sec=&spon=&pagewanted=1"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.we2017chicago.com/"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toysoldiershow.com/"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.military-miniature-society-of-illinois.com/"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageExternalLink","http://dl.lib.brown.edu/libweb/collections/askb/"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장난감_병정"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lekesoldat"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Legetøjssoldat"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Soldatludilo"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929923"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petits_soldats"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Játék_katona"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldado_de_juguete"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Soldau_de_chuguet"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soldatino"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солдатик"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Miles_lusorius"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031fgt"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54n8g"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Солдатик"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toy_Soldiers_British_Coldstream_Guards.jpg?width=300"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/abstract","장난감 병정(-兵丁)은 병정을 본따 만든 장난감이다."
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/abstract","Soldatludilo aŭ Ludilsoldato estas ludilo aŭ ankaŭ statueto kiu reprezentas dekomence soldaton sed ankaŭ similajn homajn figurojn. La termino aplikiĝas al priskriboj de uniformita militista personaro el ĉiaj epokoj, kaj inkludas kavalirojn, vakerojn, piratojn, samurajojn kaj aliajn similaĵojn kiuj implicu militrilatajn temojn, ĉefe se estus modaj, fajrestingistoj, policanoj, ninja, hom-monstroj, sciencfikciuloj ktp. Ludilsoldatoj varias el simplaj ludaĵoj al tre realismaj kaj detalaj modeloj. Tiuj lastaj estas de pli ĵusa disvolviĝo kaj estas foje nomataj modelfiguroj por distingi ilin el la tradiciaj ludilsoldatoj. Ankaŭ pli grandskalaj ludiloj tiaj kiaj pupoj kaj aktivfiguroj povas veni en militistaj uniformoj, sed ili ne estas ĝenerale konsiderataj ludilsoldatoj. Soldatludilo estas faritaj el ĉiaj tipoj de materialo, sed la plej ofta amasproduktitaj varioj estas metalaj kaj plastaj. Estas multaj diferencaj tipoj de ludilsoldatoj, kiaj stansoldatoj aŭ fandometalaj muldofiguroj, kompozitaj figuroj, kaj plastaj armeanoj. Metalaj soldatludiloj estis tradicie vendataj en serioj; plastaj figuroj estis venditaj en ludilvendejoj individue en Britio kaj en Eŭropo kaj en grandaj enskatoligitaj serioj en Usono kaj aliaj landoj. Kolekteblaj figuroj estas ofte vendataj individue. Britains estas entrepreno kiu fabrikas ludilojn inter kiuj famas ties metalaj mulditaj soldatludiloj. La varomarko W. Britain de ludiloj kaj kolekteblaj soldatoj derivis el entrepreno fondita de William Britain Jr., nome brita fabrikanto de ludiloj, kiuj en 1893 inventis la procezon de fandomuldado en plumbo, kaj revoluciigis la produktadon de ludilsoldatoj. La entrepreno tuj iĝis la ĉefa industrio, kaj estis imitata de multaj aliaj entreprenoj, kiaj Hanks Bros. kaj John Hill and Co. Ekde tiam en kelkaj lingvoj oni parolas pri plumbosoldatoj aŭ stansoldatoj. Soldatludiloj iĝis tre populara aĵo en la tuta mondo kaj ili povas aperi en ĉiaj kulturoj kiel elemento ofta en hejmoj kie loĝas infanoj, bazlernejoj (spite la moderna pacisma tendenco kontraŭ militinstruaj aĵoj), ludejoj, parkoj ktp. La dana verkisto Hans Christian Andersen famigis sian rakonton Den Standhaftige Tinsoldat (La brava stansoldato) kun soldatludilo kiel ĉefrolulo."
