"subject","predicate","object"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1957"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1960"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_Australia"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1954"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageID",37546691
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1016698557
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QF_4.5_inch_howitzer_recoiling_AWM_P01653.005.jpeg"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4.5-inch_howitzer"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nui_Dat"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford,_Western_Australia"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Australia_during_the_Vietnam_War"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_Company_Butterworth"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M777_howitzer"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Australian_Task_Force"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_&_Unwin"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_18-pounder"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Reserve"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonards,_New_South_Wales"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Division_(Australia)"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia–Malaysia_confrontation"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puckapunyal,_Victoria"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Artillery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTERFET"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Battalion,_Royal_Australian_Regiment"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Australian_Imperial_Force"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentropic_organisation"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Field_Regiment,_Royal_Australian_Artillery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Slipper"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Heads"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Field_Regiment,_Royal_Australian_Artillery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Brigade_(Australia)"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tall_al_Kabir"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Long_Tan"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Confrontation"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Australian_Imperial_Force"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacol,_Queensland"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1957"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1954"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holsworthy,_New_South_Wales"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th/12th_Regiment,_Royal_Australian_Artillery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_Emergency"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAMSI"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1960"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNTAET"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Battalion,_Royal_Australian_Regiment"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_Australia"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_contribution_to_the_2003_invasion_of_Iraq"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncct4b"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DSUv"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4546482"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/QF_4.5_inch_howitzer_recoiling_AWM_P01653.005.jpeg?width=300"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Long_Tan"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Indonesian_Confrontation"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Malayan_Emergency"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/caption","Badge of the Royal Australian Artillery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/commandStructure",8
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/dates",1916
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/dates",1954
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/dates",1960
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/dates",1920
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/type","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/property/unitName",103
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/abstract","The 103rd Medium Battery is an artillery battery unit of the Royal Australian Artillery. The battery was formed in 1916, known as the 103rd Field (Howitzer) Battery and served during World War I. Its successors have fought in the Indonesia–Malaysia confrontation and the Vietnam War and the battery is currently part of the 8th/12th Regiment, Royal Australian Artillery, based in Darwin, Northern Territory, as part of the 1st Brigade."
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/103rd_Medium_Battery,_Royal_Australian_Artillery?oldid=1016698557&ns=0"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/wikiPageLength",11749
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/activeYearsStartYear",1916-01-01
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Long_Tan"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Indonesian_Confrontation"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Malayan_Emergency"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/8th/12th_Regiment,_Royal_Australian_Artillery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/103rd_Medium_Battery,_Royal_Australian_Artillery"
