"subject","predicate","object"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/2000/01/rdf-schema#comment","""Since I Fell for You"" is a blues ballad composed by Buddy Johnson in 1945 that was first popularized by his sister, Ella Johnson, with Buddy Johnson and His Orchestra. A version by Annie Laurie with Paul Gayten and His Trio in 1947 led to its eventual establishment as a jazz and pop standard. The song peaked at number three on the Billboard Race Records chart and number twenty on the pop chart."
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://xmlns.com/foaf/0.1/name","Since I Fell for You"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/property/name","Since I Fell for You"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Since_I_Fell_for_You_-_Lenny_Welch.jpg"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torch_songs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_singles"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_singles"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Jarreau_songs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlie_Rich_songs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_standards"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Buddy_Johnson"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_songs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_jazz_standards"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageID",9161618
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageRevisionID",1083257313
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torch_songs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_singles"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jarreau"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Lee_(singer-songwriter)"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Rich"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_standard"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_Hunley"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al_Jarreau_songs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Listening"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_standards"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Johnson"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_singles"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gayten"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charlie_Rich_songs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_ballad"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Buddy_Johnson"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_songs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Laurie_(musician)"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_jazz_standards"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Welch"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Johnson"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1288cb85-9fa9-4327-9ca0-4ee2981fe5a4"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Since_I_Fell_for_You"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/cacf8cd8-6baf-3aca-a5e1-477beb3b8d15"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7521894"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zsq_"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Since_I_Fell_for_You"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uuiS"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Since_I_Fell_for_You_-_Lenny_Welch.jpg?width=300"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lenny_Welch"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/property/bSide","Are You Sincere"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/property/cover","Since_I_Fell_for_You_-_Lenny_Welch.jpg"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/property/released","October"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Buddy_Johnson"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/abstract","""Since I Fell for You"" adalah sebuah jazz dan pop standar. Blues balada dikomposeri oleh pada tahun 1945 dan pertama kali dipopulerkan oleh adiknya, , dengan Buddy Johnson and His Orchestra. Versi hits terbaik direkam oleh pada tahun 1963, mencapai nomor empat di Billboard Pop Chart pada tanggal 28 Desember 1963."
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/abstract","""Since I Fell for You"" is a blues ballad composed by Buddy Johnson in 1945 that was first popularized by his sister, Ella Johnson, with Buddy Johnson and His Orchestra. A version by Annie Laurie with Paul Gayten and His Trio in 1947 led to its eventual establishment as a jazz and pop standard. The song peaked at number three on the Billboard Race Records chart and number twenty on the pop chart."
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Since_I_Fell_for_You?oldid=1083257313&ns=0"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/wikiPageLength",3326
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lenny_Welch"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Buddy_Johnson"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Since_I_Fell_for_You"
