"subject","predicate","object"
"http://dbpedia.org/resource/Han_In_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Han_In_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRepresentativesOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Han_In_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Han_In_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Han_In_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToKorean"
"http://dbpedia.org/resource/Han_In_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Han_In_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Han_In_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsOfTheBookOfMormon"
"http://dbpedia.org/resource/Han_In_Sang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhmr_"
"http://dbpedia.org/resource/Han_In_Sang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Han_In_Sang"
"http://dbpedia.org/resource/Han_In_Sang","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Authority"
