"subject","predicate","object"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#comment","Riverdale es un barrio residencial ubicado en la parte noroeste del Bronx, un borough de la ciudad de Nueva York. Riverdale, tiene una población de 47.850 habitantes según el censo de población de los Estados Unidos del año 2000."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#comment","リバーデイル（Riverdale）は、アメリカ合衆国ニューヨーク州ニューヨーク市ブロンクス区の北西部に位置する地区。マンハッタンの北、ヨンカーズ市の南に隣接する。西にはハドソン川が流れている。2000年の国勢調査の結果では、この地区の人口は約45,000人であった。インナーシティの代表格のひとつであるブロンクスにおいて、面積約8km²ほどのこの地区のみは中流以上の家庭が多く住んでいる。そのため行政区分的にはブロンクスの8区とされながらも、実際にはニューヨークの北の郊外都市の様相を呈している。 リバーデイル地区には1950年代から1960年代にかけて建てられたアパートから、20世紀初期に建てられたジョージア調やチューダー・リバイバル調の一軒家まで多彩な様式の住居用建築物が建っている。2005-07年にかけては、リバーデイルの中央部で建設ブームが起こり、中高層のコンドミニアムが数多く建てられた。ハドソン川を望む西側の地区は豪邸が集まっており、エステート・エリア（Estate Area）と呼ばれている。エステート・エリアには植物園と野外アートギャラリーを兼ねたウェーブ・ヒル（Wave Hill）が立地している。"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#comment","Riverdale je rezidenční čtvrť v severozápadní části newyorské čtvrti Bronx. Riverdale, který měl podle sčítání lidu Spojených států amerických v roce 2000 47 850 obyvatel, obsahuje nejsevernější bod města New York, College of Mount Saint Vincent. O hranicích Riverdale se vedou spory, ale obecně se má za to, že na severu hraničí s Yonkers, na východě s Van Cortlandt Parkem a Broadwayí, na jihovýchodě se čtvrtí Kingsbridge, na jihu s řekou Harlem nebo se čtvrtí a na západě s řekou Hudson. Riverdale je také sídlem jedné z nejstarších newyorských vysokých škol, Manhattan College."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#comment","Riverdale is a residential neighborhood in the northwestern portion of the New York City borough of the Bronx. Riverdale, which had a population of 47,850 as of the 2000 United States Census, contains the city's northernmost point, at the College of Mount Saint Vincent. Riverdale's boundaries are disputed, but it is commonly agreed to be bordered by Yonkers to the north, Van Cortlandt Park and Broadway to the east, the Kingsbridge neighborhood to the southeast, either the Harlem River or the Spuyten Duyvil neighborhood to the south, and the Hudson River to the west. Riverdale Avenue is the primary north–south thoroughfare through Riverdale."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#comment","Riverdale és un barri residencial que està situat en la part nord-oest del Bronx, un districte de la ciutat de Nova York. Riverdale té una població de 47.850 habitants segons el cens de població dels Estats Units de l'any 2000, i conté el punt més septentrional de la ciutat de Nova York. El 26 de juliol de 2010, el Servei Meteorològic Nacional dels Estats Units d'Amèrica va confirmar que un tornado havia assotat Riverdale el dia anterior. No va haver-hi víctimes mortals, però set persones van resultar ferides en l'incident. Riverdale cobreix una àrea de prop de tres milles quadrades. Té una de les elevacions més altes de la ciutat de Nova York, amb vistes a l'edifici del Empire State, al pont George Washington, al Riu Hudson i a les Palisades de Nova Jersey. El veïnat també es destaca pels"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#comment","Riverdale é um neighborhood (espécie de conjunto de quarteirões) no distrito do Bronx da cidade de Nova Iorque, nos Estados Unidos. No censo de 2000 possuía uma população de 47.850 habitantes, e é a divisão territorial mais ao norte da cidade. Riverdale tem uma área de 0,741 milha quadradas (1,92 km2)."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#comment","Ри́верде́йл (англ. Riverdale) — район на северо-западе Бронкса в Нью-Йорке. На севере Ривердейл граничит с городом Йонкерсом соседнего округа Уэстчестер, на западе — с районом , на юге — с и . С запада омывается водами Гудзона. Ривердейл является самым северным районом Нью-Йорка."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/name","Riverdale"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/name","Riverdale"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.89400100708008
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.91300201416016
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lou_Gehrig_Home_5204_Delafield_Avenue.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverdale_Bell_Tower_jeh.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverdale_train_station.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RiverdaleBronxNY.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4695_Independ_Av_Riverdale_jeh.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5200_block_of_Palisade_Avenue_year_2006.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodland_path_Wave_Hill_3.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Hudson_Parkway_in_Riverdale.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Palisades_from_Riverdale.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmsm_800.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFK_House_5040_Independence_Avenue.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Mission_November_5,_2012.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_populated_places_on_the_Hudson_River"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_the_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_the_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_Judaism_in_New_York_City"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_designated_historic_districts"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverdale,_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_neighborhoods"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_the_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_the_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageID",278008
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageRevisionID",1124222573
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Mission_School_in_New_York"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Schacter"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannelore_Baron"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarrytown,_New_York"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Family"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elie_Nadelman"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu_Greenberg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_High_School_(New_York_City)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Kandel"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Joe_(film)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_hitter"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_and_Hudson_River_Railroad"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Commissioner"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Toscanini"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Wood"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Joel"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Dinowitz"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spuyten_Duyvil_Creek"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Bingham_Birge"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramagnetic_MCs"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Tyler"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Wonder_(dancer)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_Jewish_Center"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/231st_Street_(IRT_Broadway-Seventh_Avenue_Line_station)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Altman"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Spitzer"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riverdale,_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Avenue–138th_Street_(IRT_Pelham_Line)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preterm_birth"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Fire_Department"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_deGrasse_Tyson"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lighty"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Health_and_Mental_Hygiene"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Mays"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bx7_(New_York_City_bus)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bx9_(New_York_City_bus)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Education"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Kazan"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Hudson_Parkway_in_Riverdale.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_populated_places_on_the_Hudson_River"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bonfire_of_the_Vanities"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bx20_(New_York_City_bus)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_2013_Spuyten_Duyvil_derailment"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Scheuer"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_Kennedy_Shriver"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ambrosia"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_Wears_Prada_(novel)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_the_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Blomberg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Philipse"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bx10_(New_York_City_bus)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_railroad"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbridge,_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/168th_Street_(New_York_City_Subway)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Williams_(actress)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gabriel's_Roman_Catholic_Church,_Bronx,_N.Y."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Institute_of_Riverdale"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lehmann-Haupt"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Hill,_Manhattan"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Simon_(singer)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Building"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Gelber"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russian_Mission_November_5,_2012.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Vanderbilt"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Life_of_Walter_Mitty_(1947_film)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Life_of_Walter_Mitty_(2013_film)"
