"subject","predicate","object"
"http://dbpedia.org/resource/Jack_English_Hightower","http://dbpedia.org/ontology/wikiPageRevisionID",851530968
"http://dbpedia.org/resource/Jack_English_Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hightower"
"http://dbpedia.org/resource/Jack_English_Hightower","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jack_Hightower"
"http://dbpedia.org/resource/Jack_English_Hightower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jack_English_Hightower"
"http://dbpedia.org/resource/Jack_English_Hightower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261v2z"
"http://dbpedia.org/resource/Jack_English_Hightower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jack_English_Hightower","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Representative"
"http://dbpedia.org/resource/Jack_English_Hightower","http://schema.org/sameAs","http://viaf.org/viaf/70456796"
"http://dbpedia.org/resource/Jack_English_Hightower","http://schema.org/sameAs","http://viaf.org/viaf/65771126"
"http://dbpedia.org/resource/Jack_English_Hightower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_English_Hightower?oldid=851530968&ns=0"
"http://dbpedia.org/resource/Jack_English_Hightower","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Jack_English_Hightower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_English_Hightower"
